Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,17,,,,
2,-,Sub Focus & Wilkinson,Just Hold On,-,2,1,,,,
3,down,Petit Biscuit,Sunset Lover,2,1,26,,,,
4,up,Disclosure & Eko Roosevelt,Tondo,5,2,10,,,,
5,up,Sweet Female Attitude,Flowers (Sunship Edit),7,5,26,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,23,,,,
7,-,Cannons,Fire for You,-,7,1,,,,
8,up,Massive Attack,Teardrop,14,3,26,,,,
9,up,Stardust,Music Sounds Better with You,10,6,26,,,,
10,-,Groove Armada,Get Out on the Dancefloor,-,10,1,,,,
11,down,Faithless,Insomnia (Monster Mix),6,2,26,,,,
12,up,Bicep,Glue,17,1,26,,,,
13,-,James Blake,You're Too Precious,-,13,1,,,,
14,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,5,1,,,,
15,up,Massive Attack,Unfinished Sympathy,76,1,23,,,,
16,up,M83,Outro,19,3,22,,,,
17,down,The Prodigy,Breathe,8,7,25,,,,
18,up,Fatboy Slim,"Right Here, Right Now",60,9,15,,,,
19,down,Róisín Murphy,Murphy's Law,16,2,9,,,,
20,up,The Cinematic Orchestra,To Build a Home,20,4,24,,,,
21,down,Bicep,Atlas,11,2,6,,,,
22,-,The Sei,Metroma,-,22,1,,,,
23,up,Years & Years,Shine,35,3,26,,,,
24,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],33,8,21,,,,
25,down,Wilkinson,Afterglow,24,2,21,,,,
26,up,The Prodigy,Voodoo People (Pendulum Mix),44,15,16,,,,
27,down,Jamie xx,Idontknow,3,3,3,,,,
28,down,The Prodigy,Firestarter,25,3,26,,,,
29,down,M83,Midnight City,15,5,26,,,,
30,up,Duke Dumont,Ocean Drive,41,7,25,,,,
31,down,Moby,Porcelain,9,2,25,,,,
32,up,M.I.A.,Bad Girls,73,9,12,,,,
33,up,Hippie Sabotage,Devil Eyes,38,4,18,,,,
34,up,Empire of the Sun,Walking On a Dream,49,5,21,,,,
35,up,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),48,24,6,,,,
36,down,Kina,Get You the Moon (feat. Snøw),28,2,26,,,,
37,up,The Chemical Brothers,Galvanize,57,8,23,,,,
38,up,Basement Jaxx,Do Your Thing,75,19,18,,,,
39,-,White Town,Your Woman,-,6,15,,,,
40,down,Years & Years,King,21,1,26,,,,
41,-,Solomon Grey,Choir to the Wild (Extended),-,41,1,,,,
42,down,Miike Snow,Animal (Punks Jump Up Remix),36,25,6,,,,
43,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],97,32,13,,,,
44,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,3,22,,,,
45,down,Chase & Status,Blind Faith (feat. Liam Bailey),27,5,24,,,,
46,down,Rudimental,Feel the Love (feat. John Newman),13,2,26,,,,
47,down,Faithless,God Is a DJ,45,22,17,,,,
48,down,Portishead,Glory Box,22,2,26,,,,
49,-,Republica,Ready to Go,-,8,15,,,,
50,down,M.I.A.,Paper Planes,37,9,21,,,,
51,down,Fatboy Slim,"Right Here, Right Now",30,4,16,,,,
52,down,Robert Miles,Children (Radio Edit),12,12,10,,,,
53,-,BRONSON,HEART ATTACK (feat. lau.ra),-,53,1,,,,
54,up,Owl City,Fireflies,89,7,25,,,,
55,up,Chase & Status & Plan B,End Credits (feat. Plan B),98,18,24,,,,
56,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,6,,,,
57,down,The Prodigy,Smack My Bitch Up,52,16,20,,,,
58,-,BRONSON,VAULTS,-,58,1,,,,
59,-,This Is Not America,Butterflies in December,-,59,1,,,,
60,-,Propaganda,Duel,-,18,7,,,,
61,-,Calibre,Guide You Through,-,61,1,,,,
62,-,Caravan Palace,Lone Digger,-,48,9,,,,
63,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,6,7,,,,
64,-,"Hösh, 1979 & Henrik Schwarz",Midnight (The Hanging Tree) [Henrik Schwarz Remix] [feat. Jalja],-,64,1,,,,
65,down,Zero 7,Destiny (feat. Sia & Sophie Barker),40,21,7,,,,
66,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,38,2,,,,
67,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),91,6,20,,,,
68,up,Disclosure,White Noise (feat. AlunaGeorge),96,9,11,,,,
69,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,41,8,,,,
70,down,Yello,Oh Yeah,56,2,6,,,,
71,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,10,,,,
72,down,The Chemical Brothers,Go,68,6,18,,,,
73,down,The Prodigy,Out of Space,26,13,17,,,,
74,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,14,,,,
75,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,24,5,,,,
76,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,10,,,,
77,-,"Roman Flügel, Daniel Avery & Noun",Meeting of the Minds,-,77,1,,,,
78,-,Else,Paris,-,31,1,,,,
79,-,Calibre,Years,-,79,1,,,,
80,-,DJ Mangoo,Eurodancer,-,80,1,,,,
81,down,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,32,32,3,,,,
82,-,Calibre,Pillow Dub,-,82,1,,,,
83,down,Sub Focus & Dimension,Desire,18,1,26,,,,
84,-,Syran,For You,-,84,1,,,,
85,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,47,3,,,,
86,-,Moby,Too Much Change (Edit),-,81,1,,,,
87,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,4,,,,
88,-,Alex Reece,Feel the Sunshine (feat. Deborah Anderson),-,88,1,,,,
89,down,Benny Benassi Presents The Biz,Satisfaction,65,17,8,,,,
90,-,SG Lewis,Chemicals,-,36,1,,,,
91,-,Ollie Wride & Sunglasses Kid,Stranger Love,-,71,2,,,,
92,up,Sub Focus,Tidal Wave (feat. Alpines),95,45,7,,,,
93,-,Hot Chip,Over and Over,-,20,15,,,,
94,-,HVOB,Sync,-,94,1,,,,
95,-,Fatboy Slim,Weapon of Choice,-,40,3,,,,
96,-,Moby,Why Does My Heart Feel So Bad?,-,10,15,,,,
97,-,I.M YONI & Yasmin,Perfect Place (feat. Yasmin) [toucan sounds Edit],-,97,1,,,,
98,-,Massive Attack,Unfinished Sympathy,-,71,1,,,,
99,-,Faithless,We Come 1 (Radio Edit),-,60,7,,,,
100,down,Enigma,Return To Innocence,77,6,21,,,,
