Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jengi,Bel Mercy,8,1,2,,,,
2,down,Fred again..,Delilah (pull me out of this),1,1,8,,,,
3,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,20,,,,
4,down,Nia Archives,Baianá,3,3,11,,,,
5,down,Bicep,Glue,4,1,161,,,,
6,up,1,Dirty Rat,6,3,7,,,,
7,up,TWISTED,Worth Nothing,14,6,7,,,,
8,up,Moby,Porcelain,10,2,156,,,,
9,up,SG Lewis,Lifetime,15,9,4,,,,
10,down,Leftfield,Full Way Round (feat. Grian Chatten),5,5,7,,,,
11,up,Bicep,Water (feat. Clara La San),41,3,10,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,93,,,,
13,down,Kina,Get You the Moon (feat. Snøw),12,2,147,,,,
14,up,The Cinematic Orchestra,To Build a Home,37,4,159,,,,
15,up,Portishead,Glory Box,33,2,146,,,,
16,down,Mr.Kitty,After Dark,13,7,50,,,,
17,-,Orbital,Orbital Ringa Ringa (The Old Pandemic Folk Song) [feat. The Mediaeval Baebes],-,17,1,,,,
18,up,Nia Archives,So Tell Me…,35,2,4,,,,
19,up,Years & Years,Shine,20,3,158,,,,
20,-,M83,Midnight City,-,5,153,,,,
21,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,35,,,,
22,up,Chase & Status,Blind Faith (feat. Liam Bailey),57,5,145,,,,
23,up,Rudimental,Feel the Love (feat. John Newman),30,2,155,,,,
24,down,Kordhell,Murder In My Mind,18,18,13,,,,
25,down,Bicep,Apricots,23,1,110,,,,
26,up,Barry Can't Swim,Like The Old Days,50,17,4,,,,
27,up,White Town,Your Woman,44,6,106,,,,
28,-,Ladytron,Faces,-,28,1,,,,
29,-,Marconi Union,"Weightless, Pt. 1",-,3,38,,,,
30,-,Dbreathe,Solid State Logic (Everything Is Beautiful Mix),-,30,1,,,,
31,-,Björk,Atopos (sideproject Remix),-,31,1,,,,
32,up,Republica,Ready to Go,69,8,96,,,,
33,-,Bondax & Dur-Dur Band,Yabaal to London,-,16,1,,,,
34,-,SBTRKT & LEILAH,FORWARD,-,34,1,,,,
35,-,Fred again..,Billie (Loving Arms),-,2,37,,,,
36,-,Jamie xx,LET’S DO IT AGAIN,-,3,11,,,,
37,up,Fred again..,Kammy (like i do),75,4,9,,,,
38,-,Fred again..,Jungle,-,2,23,,,,
39,-,DVRST,Close Eyes,-,39,3,,,,
40,-,Leftfield,Pulse,-,11,10,,,,
41,-,Stray Kids,MANIAC,-,4,30,,,,
42,-,Orbital,Ringa Ringa (The Old Pandemic Folk Song) [feat. The Mediaeval Baebes] [Edit],-,42,1,,,,
43,-,Snow Patrol,New Sensation,-,43,1,,,,
44,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,41,36,,,,
45,-,Bob Sinclar,Love Generation,-,33,24,,,,
46,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,89,,,,
47,-,Owl City,Fireflies,-,7,129,,,,
48,-,Underworld,Dark & Long (Dark Train) [Remastered],-,48,2,,,,
49,-,Logic & Justice,D.A.N.C.E. (Logic Reprise),-,49,1,,,,
50,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,35,21,,,,
51,down,Massive Attack,Unfinished Sympathy,9,3,154,,,,
52,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,6,15,,,,
53,-,Hercules & Love Affair & ANOHNI,One (Seth Troxler Remix),-,53,1,,,,
54,down,Duke Dumont,Ocean Drive (Extended Mix),27,19,74,,,,
55,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,2,9,,,,
56,-,Folamour,Alive,-,56,1,,,,
57,-,Digital Justice,Theme From 'It's All Gone Pearshaped',-,57,1,,,,
58,up,Gesaffelstein & The Weeknd,Lost in the Fire,88,8,57,,,,
59,down,Moby,Why Does My Heart Feel So Bad?,32,10,103,,,,
60,-,Bodyrockers,I Like the Way (Radio Edit),-,30,21,,,,
61,-,INTERWORLD,Metamorphosis,-,28,6,,,,
62,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,25,29,,,,
63,-,Matthew Wilder,Break My Stride,-,63,1,,,,
64,down,Kerala Dust,The Chain,26,3,4,,,,
65,-,Soft Cell,Last Chance (Christmas Mix),-,19,2,,,,
66,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,52,1,,,,
67,-,Pale Blue,Dive (Extended),-,67,1,,,,
68,-,Frankyeffe,Save Me,-,68,1,,,,
69,down,Solomon Grey,The Rift,51,46,5,,,,
70,-,Parcels,Reflex (Manqo Remix),-,70,1,,,,
71,-,Robert Miles,Children (Dream Version),-,71,1,,,,
72,down,Anyma & Chris Avantgarde,Consciousness,19,7,7,,,,
73,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,36,,,,
74,down,Fred again..,Danielle (smile on my face),62,4,13,,,,
75,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,45,14,9,,,,
76,-,Marie Davidson,Work It (Soulwax Remix),-,11,37,,,,
77,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),91,6,115,,,,
78,-,Øneheart & reidenshi,Snowfall,-,13,2,,,,
79,down,Chase & Status & Plan B,End Credits (feat. Plan B),60,18,115,,,,
80,-,Chase & Status,Lost & Not Found (feat. Louis M^ttrs),-,80,1,,,,
81,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,95,,,,
82,down,Ladytron,City of Angels,21,19,5,,,,
83,-,Fred again..,Bleu (better with time),-,25,5,,,,
84,-,Carl Cox & Fatboy Slim,Speed Trials On Acid (feat. Dan Diamond) [LF SYSTEM Remix],-,33,5,,,,
85,-,Enigma,Sadeness,-,3,56,,,,
86,-,Leftfield,This Is What We Do,-,86,1,,,,
87,down,Enigma,Return To Innocence,73,6,106,,,,
88,down,Orchestral Manoeuvres In the Dark,Enola Gay,42,2,140,,,,
89,-,Bright Light Bright Light,I Don't Know What I'm Gonna Do,-,21,3,,,,
90,-,SG Lewis,Something About Your Love,-,31,5,,,,
91,-,Layo & Bushwacka!,Love Story (vs Finally) (Tim Deluxe Club Mix),-,91,1,,,,
92,-,Sub Focus & Dimension,Desire,-,1,141,,,,
93,-,Mauro Picotto,Stadium,-,93,1,,,,
94,down,The Killers,Mr. Brightside,39,4,51,,,,
95,-,DJ Musics,Mera Dil Ye Pukare Aaja (Filp),-,95,1,,,,
96,-,Azu Tiwaline & Al Wootton,Blue Dub,-,96,1,,,,
97,down,Fatboy Slim,"Right Here, Right Now",87,4,109,,,,
98,-,Ninetoes,Finder,-,38,2,,,,
99,-,TNGHT,Higher Ground,-,58,2,,,,
100,down,Joe Turner,Mariblue (feat. lau.ra),38,38,2,,,,
