Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Glue,8,1,5,,,,
2,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),6,1,5,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),41,2,5,,,,
4,-,The Killers,Mr. Brightside,-,4,1,,,,
5,down,Sub Focus & Dimension,Desire,1,1,5,,,,
6,down,Petit Biscuit,Sunset Lover,2,1,5,,,,
7,up,Elderbrook & Rudimental,Something About You,26,1,5,,,,
8,up,The Chemical Brothers,Galvanize,27,8,5,,,,
9,up,Stardust,Music Sounds Better with You,14,6,5,,,,
10,down,Grimes,My Name is Dark,5,5,2,,,,
11,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces,-,3,1,,,,
12,down,Faithless,Insomnia (Monster Mix),7,2,5,,,,
13,down,Caribou,Home,4,4,5,,,,
14,up,Portishead,Glory Box,16,2,5,,,,
15,up,The Chemical Brothers,Got to Keep On,31,5,5,,,,
16,down,The Prodigy,Firestarter,11,3,5,,,,
17,down,Massive Attack,Unfinished Sympathy,13,1,5,,,,
18,up,The Prodigy,Breathe,21,7,5,,,,
19,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),9,1,5,,,,
20,-,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,-,20,1,,,,
21,up,Years & Years,Shine,47,3,5,,,,
22,up,Róisín Murphy,Narcissus,29,4,5,,,,
23,-,Republica,Ready to Go,-,8,2,,,,
24,down,Massive Attack,Teardrop,3,3,5,,,,
25,up,The Chemical Brothers,Go,98,6,4,,,,
26,up,The Prodigy,No Good (Start the Dance),44,24,4,,,,
27,down,Owl City,Fireflies,25,7,5,,,,
28,down,M83,Midnight City,17,5,5,,,,
29,up,Massive Attack,Unfinished Sympathy,30,3,5,,,,
30,up,The Cinematic Orchestra,To Build a Home,37,4,5,,,,
31,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),91,6,4,,,,
32,up,The Cinematic Orchestra,Wait for Now (feat. Tawiah) [Mary Lattimore Rework],75,32,2,,,,
33,up,Big Wild,6's To 9's (feat. Rationale) [Neil Frances Remix],55,33,2,,,,
34,up,M.I.A.,Paper Planes,34,9,5,,,,
35,up,M83,Outro,48,3,3,,,,
36,down,Chase & Status,Blind Faith (feat. Liam Bailey),32,5,5,,,,
37,-,Joris Voorn,Messiah (feat. HÆLOS) [Dark Science Extended Piano Mix],-,37,1,,,,
38,up,Tiësto,Adagio for Strings (Radio Edit),63,30,4,,,,
39,up,Sweet Female Attitude,Flowers (Sunship Edit),52,5,5,,,,
40,-,Upgrade,You Got Me,-,21,1,,,,
41,up,Gesaffelstein & The Weeknd,Lost in the Fire,45,8,2,,,,
42,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,1,,,,
43,up,Enigma,Return To Innocence,50,6,5,,,,
44,down,The Chemical Brothers,Out of Control (The Avalanches Surrender To Love Mix),19,19,2,,,,
45,up,Chase & Status & Plan B,End Credits (feat. Plan B),72,18,5,,,,
46,up,Icarus,Meet Me There (feat. Nathan Ball),51,46,2,,,,
47,down,Years & Years,King,24,1,5,,,,
48,-,Fatboy Slim,"Right Here, Right Now",-,4,3,,,,
49,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,32,2,,,,
50,up,Empire of the Sun,Walking On a Dream,71,5,5,,,,
51,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,8,4,,,,
52,-,Jamie xx,Loud Places (feat. Romy),-,52,1,,,,
53,up,Faithless,Insomnia (Radio Edit),59,5,3,,,,
54,down,Marie Davidson,Work It (Soulwax Remix),22,11,5,,,,
55,down,Duke Dumont,Ocean Drive,18,7,4,,,,
56,down,Kina,Get You the Moon (feat. Snøw),39,2,5,,,,
57,-,Låpsley,My Love Was Like the Rain,-,25,2,,,,
58,-,Noisia & The Upbeats,Halcyon,-,58,1,,,,
59,-,Metronomy,The Look,-,6,3,,,,
60,up,The Prodigy,Smack My Bitch Up,92,16,5,,,,
61,down,Squarepusher,Vortrack (Fracture Remix),49,39,3,,,,
62,-,Hot Chip,Over and Over,-,20,1,,,,
63,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,16,2,,,,
64,-,Miike Snow,Animal (Punks Jump Up Remix),-,25,1,,,,
65,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),38,10,4,,,,
66,-,Brian Eno,An Ending (Ascent),-,26,2,,,,
67,-,Robert Miles,Children (Radio Edit),-,12,1,,,,
68,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),54,7,3,,,,
69,up,Disclosure,Latch (feat. Sam Smith),69,7,3,,,,
70,-,Lorn,Anvil,-,59,2,,,,
71,up,David Guetta,Sexy Bitch (feat. Akon),88,32,3,,,,
72,-,Friendly Fires,Offline,-,72,1,,,,
73,-,Empire of the Sun,We Are the People,-,7,3,,,,
74,-,"Wajatta, John Tejada & Reggie Watts",Don’t Let Get You Down,-,74,1,,,,
75,up,Mura Masa,Love$ick (feat. A$AP Rocky),96,27,3,,,,
76,-,Apollo 440,Stop the Rock,-,36,1,,,,
77,-,Disclosure,White Noise (feat. AlunaGeorge),-,20,1,,,,
78,up,White Town,Your Woman,79,6,4,,,,
79,down,Moby,Porcelain,74,2,5,,,,
80,-,Massive Attack,Paradise Circus,-,17,3,,,,
81,-,Pendulum,Propane Nightmares,-,15,1,,,,
82,down,Burial,Old Tape,20,20,3,,,,
83,-,Culture Shock,Renaissance,-,64,2,,,,
84,-,Basement Jaxx,Rendez-vu (Radio Edit),-,84,1,,,,
85,down,Major Lazer,Lean On (feat. MØ & DJ Snake),64,3,4,,,,
86,down,Sub Focus,Solar System,23,7,5,,,,
87,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,31,2,,,,
88,down,Orchestral Manoeuvres In the Dark,Enola Gay,78,2,5,,,,
89,-,Kraftwerk,Autobahn (2009 Remaster),-,12,1,,,,
90,down,Flume,Rushing Back (feat. Vera Blue),89,11,4,,,,
91,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),82,41,2,,,,
92,down,Portishead,Sour Times,83,14,2,,,,
93,-,Kiesza,Hideaway,-,16,2,,,,
94,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,52,1,,,,
95,-,The Chemical Brothers,Swoon,-,37,1,,,,
96,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,3,,,,
97,-,John Monkman,Siren,-,97,1,,,,
98,-,Klaxons,Golden Skans,-,47,2,,,,
99,-,Caravan Palace,Lone Digger,-,48,2,,,,
100,down,Ennio Morricone,L'Estasi Dell Oro (Bandini Remix),84,38,3,,,,
