Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,6,,,,
2,up,Shouse,Love Tonight,2,2,17,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,28,,,,
4,up,Bicep,Glue,5,1,96,,,,
5,down,Majestic & Boney M.,Rasputin,4,1,7,,,,
6,-,Fred again..,Billie (Loving Arms),-,2,1,,,,
7,up,Shouse,Love Tonight (Edit),9,7,11,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,3,7,,,,
9,up,Caribou,You Can Do It,11,8,2,,,,
10,up,Wilkinson,Afterglow,44,2,88,,,,
11,up,Andy C,Boom (feat. Tonn Piper),21,11,2,,,,
12,up,Coldplay,Higher Power,13,7,7,46,2021-05-16,46,2021-05-16
13,up,Bicep,Apricots,20,1,48,,,,
14,up,Rudimental,Feel the Love (feat. John Newman),14,2,94,,,,
15,up,Years & Years,Shine,16,3,95,,,,
16,down,The Cinematic Orchestra,To Build a Home,10,4,94,,,,
17,up,Joy Orbison,Better (feat. Léa Sen),39,8,4,,,,
18,-,Example,Every Single Time (feat. What So Not & Lucy Lucy),-,7,1,,,,
19,down,Massive Attack,Teardrop,15,3,96,,,,
20,down,Jungle,Truth,7,6,6,,,,
21,down,M83,Midnight City,17,5,95,,,,
22,down,Portishead,Glory Box,8,2,90,,,,
23,-,Petit Biscuit,Sunset Lover,-,1,95,,,,
24,down,Moby,Porcelain,19,2,94,,,,
25,down,Jungle,Keep Moving,6,2,24,,,,
26,-,Disclosure,Latch (feat. Sam Smith),-,7,70,,,,
27,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,1,55,99,2020-10-11,61,2020-11-01
28,up,Massive Attack,Unfinished Sympathy,33,3,90,,,,
29,-,"Jon Hopkins, Ram Dass & East Forest",Sit Around the Fire,-,25,1,,,,
30,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,7,80,,,,
31,down,Years & Years,King,24,1,92,,,,
32,down,M.I.A.,Bad Girls,25,9,37,,,,
33,-,Owl City,Fireflies,-,7,80,,,,
34,down,M.I.A.,Paper Planes,27,9,71,,,,
35,down,The Prodigy,Firestarter,29,3,96,,,,
36,up,Sub Focus & Dimension,Desire,62,1,92,,,,
37,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],61,37,2,,,,
38,down,White Town,Your Woman,36,6,53,,,,
39,-,Hot Natured,Benediction,-,19,35,,,,
40,up,Fatboy Slim,"Right Here, Right Now",87,4,64,,,,
41,-,Enigma,Return To Innocence,-,6,66,,,,
42,up,Orchestral Manoeuvres In the Dark,Enola Gay,96,2,87,,,,
43,-,Jamie xx,Loud Places (feat. Romy),-,19,6,,,,
44,up,DJ Seinfeld,These Things Will Come To Be,83,33,5,,,,
45,down,Elderbrook & Bob Moses,Inner Light,18,6,6,,,,
46,up,Chase & Status,Blind Faith (feat. Liam Bailey),88,5,88,,,,
47,-,M83,Outro,-,3,82,,,,
48,-,Years & Years,Desire,-,15,24,,,,
49,-,Faithless,Insomnia (Monster Mix),-,37,10,,,,
50,-,Flume,Never Be Like You (feat. Kai),-,11,12,,,,
51,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],72,8,83,,,,
52,-,Basement Jaxx,Do Your Thing,-,19,50,,,,
53,-,Fred again.. & Baxter Drury,Baxter (These Are My Friends),-,23,4,,,,
54,-,Sub Focus,Could This Be Real (Sub Focus 125 VIP),-,10,4,,,,
55,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,43,,,,
56,-,Sub Focus & Wilkinson,Air I Breathe,-,1,26,,,,
57,-,The Prodigy,Out of Space,-,13,43,,,,
58,-,Kiesza,Hideaway,-,16,62,,,,
59,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,71,,,,
60,up,Pendulum,Propane Nightmares,82,15,31,,,,
61,-,Kungs,Never Going Home,-,56,5,,,,
62,-,BCee & S.P.Y,Is Anybody out There? (The Vanguard Project Remix),-,62,1,,,,
63,-,Captain & Tennille,Do That To Me One More Time,-,40,3,,,,
64,-,Junk Mail,Fire & Water (feat. Marianna Ray),-,64,1,,,,
65,-,M83,My Tears Are Becoming a Sea,-,65,3,,,,
66,up,Raw Silk,Do It to the Music (ABSOLUTE. R1 Live Mix) [Edit],86,66,2,,,,
67,down,TSHA,OnlyL (feat. Nimmo),32,32,2,,,,
