Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,13,99,2020-10-11,61,2020-11-01
2,up,Sub Focus & Wilkinson,Air I Breathe,2,1,15,,,,
3,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,6,2,8,,,,
4,up,Bicep,Apricots,4,1,6,,,,
5,up,Petit Biscuit,Sunset Lover,15,1,54,,,,
6,up,Bicep,Glue,7,1,54,,,,
7,down,Daniel Avery,Lone Swordsman,5,5,9,,,,
8,-,Disclosure & Kelis,Watch Your Step,-,2,6,,,,
9,up,The Cinematic Orchestra,To Build a Home,10,4,52,,,,
10,up,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),36,8,4,,,,
11,up,Serhat Durmus,Hislerim (feat. Zerrin),33,11,5,,,,
12,down,Massive Attack,Teardrop,9,3,54,,,,
13,up,Moloko,Sing It Back (Boris Dlugosch Mix),32,13,24,,,,
14,down,Years & Years,Shine,3,3,53,,,,
15,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),13,1,45,,,,
16,up,The Prodigy,Firestarter,16,3,54,,,,
17,up,The Prodigy,Voodoo People (Pendulum Mix),28,15,35,,,,
18,up,The Prodigy,Breathe,47,7,53,,,,
19,up,The Chemical Brothers,Galvanize,49,8,48,,,,
20,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],30,8,48,,,,
21,down,M.I.A.,Paper Planes,20,9,48,,,,
22,down,Wilkinson,Afterglow,19,2,46,,,,
23,up,Redlight,Get Out My Head (Radio Edit),79,13,4,,,,
24,down,Disclosure,Latch (feat. Sam Smith),21,7,35,,,,
25,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),90,17,18,,,,
26,-,Brian Eno,An Ending (Ascent),-,26,13,,,,
27,down,M83,Outro,23,3,49,,,,
28,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),17,6,41,,,,
29,-,Ian Dury & The Blockheads & The Blockheads,"Reasons to Be Cheerful, Pt. 3",-,29,4,,,,
30,down,Stardust,Music Sounds Better with You,26,6,54,,,,
31,down,M83,Midnight City,8,5,54,,,,
32,up,Rudimental,Feel the Love (feat. John Newman),76,2,54,,,,
33,down,SG Lewis & Lucky Daye,Feed The Fire,14,4,3,,,,
34,up,David Guetta,Memories (feat. Kid Cudi),81,4,2,,,,
35,up,Chase & Status,Blind Faith (feat. Liam Bailey),48,5,51,,,,
36,up,Kiesza,Hideaway,45,16,33,,,,
37,-,Delta Heavy,Space Time (VIP),-,37,1,,,,
38,down,Massive Attack,Unfinished Sympathy,12,3,49,,,,
39,up,White Town,Your Woman,84,6,27,,,,
40,up,Owl City,Fireflies (UK Radio Edit),77,9,28,,,,
41,-,Orchestral Manoeuvres In the Dark,Enola Gay (Hot Chip Remix),-,14,3,,,,
42,down,Orchestral Manoeuvres In the Dark,Enola Gay,22,2,47,,,,
43,down,Portishead,Glory Box,11,2,54,,,,
44,up,Republica,Ready to Go,86,8,28,,,,
45,-,lau.ra,Wicked (feat. Eliza Legzdina),-,40,1,,,,
46,up,Pendulum,Propane Nightmares,85,15,17,,,,
47,-,Bonobo & Totally Enormous Extinct Dinosaurs,6000 Ft.,-,47,1,,,,
48,down,Fatboy Slim,"Right Here, Right Now",24,4,31,,,,
49,up,Bicep,Atlas,68,2,28,,,,
50,-,Brookes Brothers & Liam Bailey,Make No Sound,-,3,16,,,,
51,-,The Comet Is Coming,Summon the Fire,-,10,10,,,,
52,-,Solomon Grey,The Rift,-,46,1,,,,
53,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,7,39,,,,
54,up,Years & Years,King,61,1,52,,,,
55,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,3,46,,,,
56,-,Moby,Why Does My Heart Feel So Bad?,-,10,37,,,,
57,down,Moby,Porcelain,39,2,53,,,,
58,down,Sub Focus & Dimension,Desire,52,1,54,,,,
59,-,New Order,Blue Monday,-,17,4,,,,
60,-,バナナラマ,I Heard a Rumour,-,53,2,,,,
61,down,Pendulum,Driver,56,3,8,,,,
62,-,Nathan Micay,Blue Spring,-,13,1,,,,
63,-,Heather Small,Proud,-,20,16,,,,
64,-,Orchestral Manoeuvres In the Dark,Enola Gay (Slow Mix),-,64,1,,,,
65,up,Liquid Gold,Dance Yourself Dizzy,69,29,7,,,,
66,-,Hercules & Love Affair,Blind (Radio Edit),-,29,5,,,,
67,-,Jesus Jackson,Running On Sunshine (Mixed),-,67,1,,,,
68,-,Tommy Farrow,Let’s Just (Extended Mix) [Extended Mix],-,9,14,,,,
69,-,Nick Warren & Black 8,Freedom Call,-,69,1,,,,
70,down,"Sub Focus, Wilkinson & Empara Mi",Freedom,35,14,5,,,,
71,-,Grimes,Oblivion,-,36,8,,,,
72,-,TSHA,Sister,-,29,5,,,,
73,-,TSHA,Renegade (feat. Ell Murphy),-,73,1,,,,
74,-,DJ Krust & Krust,Coded Language (feat. Saul Williams),-,74,1,,,,
75,-,Gold Panda,In My Car,-,75,1,,,,
76,down,Hot Chip,Over and Over,25,20,26,,,,
77,-,TSHA,Change (feat. Gabrielle Aplin),-,68,2,,,,
78,-,Chase & Status,No Problem,-,29,10,,,,
79,-,Dan Kye,Raro,-,79,1,,,,
80,down,Chase & Status & Plan B,End Credits (feat. Plan B),31,18,46,,,,
81,down,Enigma,Return To Innocence,51,6,38,,,,
82,up,Propaganda,Duel,91,18,22,,,,
83,-,Basement Jaxx,Do Your Thing,-,19,33,,,,
84,-,Caribou,Can't Do Without You,-,29,8,,,,
85,-,Enigma,Sadeness,-,3,8,,,,
86,-,SG Lewis,Warm,-,86,1,,,,
87,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,25,6,,,,
88,-,M People,One Night In Heaven,-,20,3,,,,
89,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,43,3,,,,
90,down,Lemon Jelly,The Staunton Lick,34,34,6,,,,
91,-,Tangerine Dream,Love On a Real Train,-,38,2,,,,
92,down,Kina,Get You the Moon (feat. Snøw),44,2,53,,,,
93,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,32,19,,,,
94,-,Marie Davidson,Work It (Soulwax Remix),-,11,18,,,,
95,-,Stars On 45,Stars On 45 (Single Version),-,41,1,,,,
96,down,"SG Lewis, Robyn & Channel Tres",Impact,37,3,15,,,,
97,-,Orchestral Manoeuvres In the Dark,Messages,-,54,1,,,,
98,-,ODESZA,Loyal,-,15,3,,,,
99,down,Avalon Emerson,Poodle Power,78,16,3,,,,
100,-,Morcheeba,The Sea,-,7,10,,,,
