Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Baby Keem,leavemealone,1,1,12,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],2,1,10,,,,
3,up,Fred again.. & Obongjayar,adore u,3,1,29,,,,
4,up,Portishead,Glory Box,4,2,206,,,,
5,up,Bicep,Glue,6,1,224,,,,
6,up,Massive Attack,Teardrop,8,3,222,,,,
7,up,Joy Orbison,Flight Fm,11,7,6,,,,
8,up,Empire of the Sun,Walking On a Dream,19,5,169,,,,
9,up,The Prodigy,Firestarter,14,3,221,,,,
10,up,Ofenbach,Overdrive (feat. Norma Jean Martine),85,10,7,,,,
11,up,Fred again..,Delilah (pull me out of this),29,1,71,,,,
12,down,Wilkinson & Kelli-Leigh,This Moment,5,4,6,,,,
13,down,Black Gryph0n & Baasik,Insane,7,7,16,,,,
14,up,Faithless,Insomnia (Radio Edit),50,5,71,,,,
15,up,Massive Attack,Unfinished Sympathy,20,1,142,,,,
16,down,Bicep,CHROMA 001 HELIUM,9,5,4,,,,
17,up,Portishead,Sour Times,69,14,44,,,,
18,down,"Skrillex, Fred again.. & Flowdan",Rumble,10,1,59,,,,
19,-,Jungle,Back On 74 (Full Crate Remix),-,6,1,,,,
20,up,Tomcraft,Loneliness (Radio Cut),28,3,11,,,,
21,-,The Prodigy,Out of Space,-,13,100,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),52,6,34,,,,
23,up,Basement Jaxx,Do Your Thing,34,19,119,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,1,156,,,,
25,up,Effy & Mall Grab,iluv,39,9,2,,,,
26,up,Empire of the Sun,We Are the People,37,7,124,,,,
27,up,Portishead,Roads,65,27,22,,,,
28,down,DJ Seinfeld & Confidence Man,Now U Do,18,2,32,,,,
29,up,The Cinematic Orchestra,To Build a Home,56,4,220,,,,
30,-,Ros T,Electric Cutz,-,30,1,,,,
31,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,8,18,,,,
32,-,Flume,Never Be Like You (feat. Kai),-,11,19,,,,
33,-,Years & Years,Shine,-,3,196,,,,
34,-,The Prodigy,Omen (PENGSHUi Remix),-,34,1,,,,
35,-,Nia Archives,Baianá,-,3,38,,,,
36,down,Marconi Union,"Weightless, Pt. 1",13,3,72,,,,
37,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),17,1,83,,,,
38,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,5,189,,,,
39,down,Massive Attack & Tracey Thorn,Protection,15,15,12,,,,
40,-,M.I.A.,Paper Planes,-,9,157,,,,
41,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,90,,,,
42,up,Michael Sembello,Maniac,44,34,10,,,,
43,-,The Prodigy,No Good (Start the Dance),-,24,97,,,,
44,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,130,,,,
45,-,Beats International,Dub Be Good to Me,-,45,4,,,,
46,-,Elkka,Make Me,-,46,1,,,,
47,-,2FOUR7,Smile Again,-,47,1,,,,
48,down,The Prodigy,Voodoo People (Pendulum Mix),40,15,113,,,,
49,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,77,,,,
50,down,Four Tet,Daydream Repeat,16,5,2,,,,
51,up,Mr.Kitty,After Dark,62,7,99,,,,
52,down,Orchestral Manoeuvres In the Dark,Enola Gay,32,2,194,,,,
53,-,Owl City,Fireflies,-,7,144,,,,
54,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],36,16,38,,,,
55,down,Øneheart & reidenshi,Snowfall,21,13,55,,,,
56,-,The Chemical Brothers,Got to Keep On,-,5,34,,,,
57,up,Republica,Ready to Go,60,8,143,,,,
58,-,Barry Can't Swim,How It Feels,-,58,3,,,,
59,-,Symmetrik,Listen To Your Heart (feat. HARLEE),-,52,2,,,,
60,-,Sub Focus,I Found You (feat. Hayla),-,3,31,,,,
61,-,Shane Codd,Space,-,61,1,,,,
62,down,Kina,Get You the Moon (feat. Snøw),49,2,208,,,,
63,down,"Egzod, Maestro Chives & Neoni",Royalty,27,27,15,,,,
64,-,Silo Silo,Takeoff,-,64,1,,,,
65,-,Republica,Drop Dead Gorgeous,-,25,37,,,,
66,down,Rudimental,Feel the Love (feat. John Newman),24,2,216,,,,
67,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,117,,,,
68,down,Justice & Tame Impala,One Night/All Night,12,10,5,,,,
69,-,Enigma,Sadeness,-,3,103,,,,
70,-,L'Impératrice,Vanille fraise,-,65,2,,,,
71,-,Matthew Wilder,Break My Stride,-,63,7,,,,
72,down,Four Tet,Loved,22,8,7,,,,
73,-,Eternxlkz,BRODYAGA FUNK,-,73,1,,,,
74,-,Massive Attack,Teardrop,-,45,20,,,,
75,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,38,2,,,,
76,-,Grimes,Oblivion,-,36,12,,,,
77,-,Hercules & Love Affair,Blind (Radio Edit),-,29,12,,,,
78,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),31,6,147,,,,
79,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,138,,,,
80,-,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),-,14,7,,,,
81,-,"Orbital, David Holmes & Mike Garry",Tonight In Belfast (Edit),-,11,2,,,,
82,-,Charlie Choppa,Feelings,-,71,2,,,,
83,-,"Kwengface, Joy Orbison & Overmono",Freedom 2,-,10,9,,,,
84,-,Tokay,My Love,-,84,1,,,,
85,-,Shy FX & T Power,Feelings,-,40,10,,,,
86,-,Fred again..,Billie (Loving Arms),-,2,75,,,,
87,-,Roonin,Money: Power,-,87,1,,,,
88,-,Nero,Blame You,-,25,3,,,,
89,-,DJ Mangoo,Eurodancer,-,80,2,,,,
90,-,iagö,The Wall,-,90,1,,,,
91,-,Nia Archives,Crowded Roomz,-,19,4,,,,
92,-,KOKOKO!,Mokili,-,92,1,,,,
93,down,Chase & Status & Delilah,Time (feat. Delilah),66,20,109,,,,
94,down,Chase & Status,No Problem,57,29,34,,,,
95,-,Owl City,Fireflies (UK Radio Edit),-,9,96,,,,
96,-,Gaussian Curve,Winter Sun,-,96,1,,,,
97,-,KYLLER & Bafu,Full Circle,-,97,1,,,,
98,-,"Lu:nera, Atóm (IE) & Gab Hydes",The Depths Within,-,98,1,,,,
99,-,Muzi,Need Dat (feat. The Temple),-,99,1,,,,
100,-,Majestic & Boney M.,Rasputin,-,1,44,,,,
