Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,4,,,,
2,up,Bicep,Apricots,5,1,24,,,,
3,down,SG Lewis,One More,2,2,7,,,,
4,down,Bicep,Glue,3,1,72,,,,
5,down,Hippie Sabotage,Devil Eyes,4,4,48,,,,
6,up,Years & Years,Shine,10,3,71,,,,
7,down,Clean Bandit,Higher (feat. iann dior),6,2,8,,,,
8,up,Wilkinson,Afterglow,12,2,64,,,,
9,down,ElyOtto,SugarCrash!,8,8,6,,,,
10,-,Kudo & Fish,Funk Is In (Club Mix),-,10,1,,,,
11,up,Massive Attack,Unfinished Sympathy,20,3,67,,,,
12,up,"Problem Being, The Golden Azdha & Heel Vs Babyface",Meltdown (Ocean Man),50,12,2,,,,
13,down,MJ Cole & Freya Ridings,Waking Up,7,3,5,,,,
14,up,Orchestral Manoeuvres In the Dark,Enola Gay,17,2,63,,,,
15,up,Sofia Kourtesis,La Perla,32,7,5,,,,
16,up,Massive Attack,Teardrop,18,3,72,,,,
17,down,The Cinematic Orchestra,To Build a Home,15,4,70,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,7,56,,,,
19,up,Dj wolf dz,Tiesto the business,40,15,7,,,,
20,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,1,31,99,2020-10-11,61,2020-11-01
21,down,The Streets,Who's Got The Bag (21st June),11,3,3,,,,
22,up,Kraftwerk,The Model (Remastered),39,5,38,,,,
23,down,The Prodigy,Firestarter,22,3,72,,,,
24,down,Stardust,Music Sounds Better with You,13,6,72,,,,
25,up,Adam Fediy,Friday (Its Friday Then),38,6,2,,,,
26,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),57,26,4,,,,
27,down,Petit Biscuit,Sunset Lover,21,1,72,,,,
28,down,Years & Years,King,14,1,68,,,,
29,up,M83,Midnight City,44,5,72,,,,
30,up,Chase & Status,Blind Faith (feat. Liam Bailey),47,5,67,,,,
31,-,Rudimental,Feel the Love (feat. John Newman),-,2,70,,,,
32,up,Moby,Porcelain,48,2,70,,,,
33,down,The Prodigy,Breathe,29,7,70,,,,
34,up,Liquid Gold,Dance Yourself Dizzy,35,29,13,,,,
35,up,Fatboy Slim,"Right Here, Right Now",49,4,45,,,,
36,down,"Cristoph, Franky Wah & Artche",The World You See,25,12,4,,,,
37,-,UNKLE,Do Yourself Some Good (Ronin Edit),-,37,3,,,,
38,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,28,,,,
39,up,UNKLE,Do Yourself Some Good (Ronin Throwdown),61,16,4,,,,
40,-,Otto Knows,Million Voices (Leehx Remix),-,40,1,,,,
41,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),37,1,63,,,,
42,down,Wilkinson & Becky Hill,Afterglow (Acoustic),30,13,18,,,,
43,-,Disclosure,You & Me (feat. Eliza Doolittle),-,43,4,,,,
44,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,44,1,,,,
45,-,Loose Ends,Hangin' On a String,-,32,3,,,,
46,-,Harriet Jaxxon & Tali,What We Gonna Do,-,46,1,,,,
47,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,47,8,,,,
48,-,Pendulum,Propane Nightmares,-,15,23,,,,
49,-,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],-,49,2,,,,
50,-,Clean Bandit,Higher (feat. iann dior and GRACEY) [Acoustic],-,50,1,,,,
51,down,Kina,Get You the Moon (feat. Snøw),43,2,70,,,,
52,-,Disclosure & Kelis,Watch Your Step,-,2,20,,,,
53,down,Owl City,Fireflies,26,7,63,,,,
54,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),83,17,24,,,,
55,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,31,17,,,,
56,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,39,,,,
57,-,Shygirl,TASTY,-,57,1,,,,
58,-,Ben Pearce,What I Might Do (Radio Edit),-,55,3,,,,
59,-,Nero,Promises (Skrillex & Nero Remix),-,46,3,,,,
60,-,Years & Years,Eyes Shut,-,9,15,,,,
61,up,Redlight,Get Out My Head (Radio Edit),97,13,20,,,,
62,-,Chase & Status,Lost & Not Found (feat. Louis M^ttrs) [Dream Mclean Remix],-,54,2,,,,
63,up,Sofia Kourtesis,La Perla (Edit),74,43,3,,,,
64,-,The Chemical Brothers,Galvanize,-,8,58,,,,
65,down,M.I.A.,Paper Planes,60,9,59,,,,
66,-,Alesso & CORSAK,Going Dumb,-,66,1,,,,
67,-,Clean Bandit & メイベル,Tick Tock (feat. Beenie Man and Konshens) [VIP Remix],-,16,2,,,,
68,down,Moby,Why Does My Heart Feel So Bad?,28,10,47,,,,
69,up,Moses Boyd & Katy B,2 Far Gone (Vocal Mix),98,23,4,,,,
70,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,3,60,,,,
71,down,Duke Dumont,Ocean Drive (Extended Mix),36,19,27,,,,
72,-,Fatboy Slim,Weapon of Choice,-,40,6,,,,
73,down,Disclosure,Latch (feat. Sam Smith),69,7,50,,,,
74,-,Enigma,Sadeness,-,3,15,,,,
75,down,Chase & Status,Alive (feat. Jacob Banks),70,33,9,,,,
76,-,Shygirl,Tasty (Boys Noize Remix),-,47,3,,,,
77,-,Republica,Ready to Go,-,8,37,,,,
78,-,Mary Lattimore,Silver Ladders,-,78,1,,,,
79,down,The Prodigy,Smack My Bitch Up,62,16,55,,,,
80,-,Owl City,Fireflies (UK Radio Edit),-,9,36,,,,
81,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,60,2,,,,
82,down,M83,Outro,71,3,64,,,,
83,-,Dev,Bass Down Low (Tinie Tempah Remix) [feat. The Cataracs],-,56,3,,,,
84,down,Orchestral Manoeuvres In the Dark,Messages,64,54,3,,,,
85,-,Turno & A.M.C,Voyage,-,85,1,,,,
86,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,52,4,,,,
87,-,SBTRKT,Pharaohs (feat. Roses Gabor),-,87,1,,,,
88,down,Gary Numan,Intruder,45,2,10,,,,
89,-,Breach,Jack (Cem Egemen Remix),-,78,1,,,,
90,-,The Midnight,Good in Red,-,90,1,,,,
91,-,Massive Attack,Unfinished Sympathy,-,1,48,,,,
92,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,4,8,,,,
93,-,The Midnight,Ghost in Your Stereo,-,93,1,,,,
94,-,"Lost Desert, Hermanez & Volen Sentir",Jinx (Volen Sentir Pure Magic Healing),-,94,1,,,,
95,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,25,13,,,,
96,-,DJ Koze,Pick Up,-,34,6,,,,
97,down,Orchestral Manoeuvres In the Dark,Souvenir,42,6,28,,,,
98,-,Robert Fripp,Music for Quiet Moments 47 - Evocation (Nashville 1 Mar 2006),-,98,1,,,,
99,-,sadbot,Happy Just to Be Yours,-,99,1,,,,
100,-,Chase & Status,Count On Me (feat. Moko),-,37,6,,,,
