Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,12,,,,
2,up,Sub Focus & Dimension,Ready To Fly,15,2,2,,,,
3,up,Bicep,Water (feat. Clara La San),6,3,2,,,,
4,down,TSHA,Dancing In The Shadows (feat. Clementine Douglas),2,2,7,,,,
5,down,Jamie xx,KILL DEM,3,2,4,,,,
6,down,Bicep,Glue,5,1,153,,,,
7,down,Fred again..,Kammy (like i do),4,4,2,,,,
8,up,Nia Archives,Baianá,8,3,3,,,,
9,up,Kina,Get You the Moon (feat. Snøw),13,2,139,,,,
10,up,LCD Soundsystem,new body rhumba (from the film White Noise),22,2,3,,,,
11,up,Massive Attack,Teardrop,46,3,153,,,,
12,up,Mr.Kitty,After Dark,18,7,43,,,,
13,down,Fred again..,Danielle (smile on my face),12,4,5,,,,
14,up,Years & Years,Shine,43,3,150,,,,
15,up,Empire of the Sun,Walking On a Dream,36,5,102,,,,
16,down,Enigma,Sadeness,10,3,50,,,,
17,up,Bicep,Apricots,48,1,102,,,,
18,up,Moby,Porcelain,23,2,148,,,,
19,-,Ladytron,City of Angels,-,19,1,,,,
20,down,Fred again..,Jungle,9,2,16,,,,
21,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,28,,,,
22,down,Elderbrook & Bob Moses,Inner Light,17,6,19,,,,
23,down,Fatboy Slim,"Right Here, Right Now",19,4,104,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,1,85,,,,
25,down,Raf-Saperra,N.L.S. (Nach Le Soniye),24,8,4,,,,
26,down,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",7,7,3,,,,
27,down,Enigma,Return To Innocence,14,6,98,,,,
28,up,Bonobo,ATK,34,6,6,,,,
29,down,M83,Outro,28,3,131,,,,
30,down,The Prodigy,Breathe,27,7,148,,,,
31,-,Liquid Gold,Dance Yourself Dizzy,-,29,31,,,,
32,-,Röyksopp,The Night (feat. Alison Goldfrapp),-,12,3,,,,
33,up,Massive Attack,Unfinished Sympathy,39,3,147,,,,
34,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,7,124,,,,
35,down,The Cinematic Orchestra,To Build a Home,16,4,151,,,,
36,-,Grace,Not Over Yet (Perfecto Edit),-,36,2,,,,
37,up,Portishead,Glory Box,62,2,140,,,,
38,-,The Believers,Who Dares To Believe In Me?,-,38,1,,,,
39,up,Audiowhores,Burning Up (Extended Mix) [feat. Elle Cato],80,39,2,,,,
40,up,Years & Years,King,93,1,146,,,,
41,up,The Prodigy,Firestarter,55,3,151,,,,
42,-,David Guetta,Memories (feat. Kid Cudi),-,4,84,,,,
43,-,The Prodigy,Smack My Bitch Up,-,16,98,,,,
44,up,Gesaffelstein & The Weeknd,Lost in the Fire,73,8,55,,,,
45,down,M83,Midnight City,20,5,148,,,,
46,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,76,,,,
47,down,Rudimental,Feel the Love (feat. John Newman),21,2,147,,,,
48,-,Art of Noise,Moments In Love,-,48,3,,,,
49,-,Billie Ray Martin,Your Loving Arms,-,19,4,,,,
50,-,Basement Jaxx,Do Your Thing,-,19,88,,,,
51,-,Kordhell,Murder In My Mind,-,18,7,,,,
52,down,Bicep,Meli (II),11,1,16,,,,
53,-,Leftfield,Pulse,-,11,9,,,,
54,-,Boy Harsher,Burn It Down - Rework,-,54,1,,,,
55,-,Leftfield,Accumulator,-,49,2,,,,
56,-,Freeze UK,Do You Love It Like That (feat. Miss Melody),-,56,1,,,,
57,-,Billy Gillies,Youth,-,57,1,,,,
58,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,103,,,,
59,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),71,1,47,,,,
60,-,M.I.A.,Bad Girls,-,9,81,,,,
61,-,Sweet Female Attitude,Flowers (Sunship Edit),-,5,52,,,,
62,down,The Prodigy,Voodoo People (Pendulum Mix),57,15,92,,,,
63,-,Benny Benassi Presents The Biz,Satisfaction,-,17,29,,,,
64,up,Disclosure,Latch (feat. Sam Smith),77,7,119,,,,
65,-,Massive Attack,Unfinished Sympathy,-,1,88,,,,
66,down,Moby,Why Does My Heart Feel So Bad?,33,10,99,,,,
67,-,Disclosure,When a Fire Starts to Burn,-,67,5,,,,
68,-,Hippie Sabotage,Devil Eyes,-,4,90,,,,
69,down,Jungle,Busy Earnin',58,5,35,,,,
70,-,Hot Chip,Over and Over,-,20,60,,,,
71,-,Shy FX & T-Power,Don't Wanna Know (feat. Di & Skibadee),-,11,13,,,,
72,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),31,31,56,,,,
73,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,9,5,,,,
74,down,Stray Kids,MANIAC,38,4,28,,,,
75,up,The Chemical Brothers,Galvanize,89,8,118,,,,
76,-,Empire of the Sun,We Are the People,-,7,73,,,,
77,-,M.I.A.,The One,-,77,2,,,,
78,-,Boards of Canada,Aquarius,-,78,1,,,,
79,-,Years & Years,Eyes Shut,-,9,45,,,,
80,down,Fred again..,Billie (Loving Arms),78,2,35,,,,
81,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,1,22,,,,
82,-,ODESZA,A Moment Apart,-,52,4,,,,
83,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,70,5,,,,
84,down,Sub Focus & Dimension,Desire,65,1,135,,,,
85,-,TSHA,Giving Up (feat. Mafro),-,5,11,,,,
86,-,Kraftwerk,Tour de France (2009 - Remaster),-,15,9,,,,
87,-,Home,Resonance,-,65,3,,,,
88,-,Dxrk ダーク,RAVE,-,46,10,,,,
89,-,Jungle,GOOD TIMES,-,1,14,,,,
90,-,DVRST,Close Eyes,-,39,1,,,,
91,-,Todd Terje,Johnny and Mary (feat. Bryan Ferry),-,11,8,,,,
92,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,21,33,,,,
93,down,Chase & Status & Delilah,Time (feat. Delilah),87,20,87,,,,
94,down,Kevin de Vries,Dance with Me,52,9,5,,,,
95,-,Adam Port & Alan Dixon,Forms of Love,-,24,5,,,,
96,down,Kiesza,Hideaway,60,16,90,,,,
97,-,Serhat Durmus,Hislerim (feat. Zerrin),-,11,16,,,,
98,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,11,8,,,,
99,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,9,8,,,,
100,down,The Killers,Mr. Brightside,49,4,48,,,,
