Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massive Attack,Unfinished Sympathy,20,1,117,,,,
2,down,Fred again..,Delilah (pull me out of this),1,1,42,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,127,,,,
4,down,Disclosure,Higher Than Ever Before,3,1,4,,,,
5,up,Bicep,Glue,8,1,195,,,,
6,up,DJ Seinfeld & Confidence Man,Now U Do,17,2,5,,,,
7,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,1,54,,,,
8,up,Empire of the Sun,Walking On a Dream,27,5,140,,,,
9,up,Kina,Get You the Moon (feat. Snøw),14,2,181,,,,
10,up,Massive Attack,Teardrop,19,3,194,,,,
11,up,Empire of the Sun,We Are the People,40,7,97,,,,
12,up,Portishead,Glory Box,29,2,179,,,,
13,down,The Weeknd,Blinding Lights,6,3,13,94,2019-12-01,1,2020-03-01
14,-,Yello,Oh Yeah,-,2,45,,,,
15,-,Nia Archives,Bad Gyalz,-,15,1,,,,
16,up,Daniel Avery,Going So Low (feat. Georgia),26,16,5,,,,
17,down,Rudimental,Feel the Love (feat. John Newman),13,2,188,,,,
18,up,Moby,Porcelain,72,2,189,,,,
19,up,The Prodigy,Firestarter,22,3,192,,,,
20,down,"Kwengface, Joy Orbison & Overmono",Freedom 2,10,10,2,,,,
21,-,Jai Wolf,Don't Look Down (feat. BANKS),-,21,1,,,,
22,-,Kevin de Vries & Mau P,Metro,-,11,2,,,,
23,down,"Skrillex, Fred again.. & Flowdan",Rumble,15,1,31,,,,
24,up,Republica,Ready to Go,41,8,123,,,,
25,down,Chase & Status,Blind Faith (feat. Liam Bailey),18,5,167,,,,
26,down,Fred again..,Billie (Loving Arms),4,2,54,,,,
27,down,The Chemical Brothers,Galvanize,16,8,147,,,,
28,up,Aphex Twin,Blackbox Life Recorder 21f,73,7,6,,,,
29,up,Benny Benassi Presents The Biz,Satisfaction,64,17,47,,,,
30,-,The Orb,"Little Fluffy Clouds (7"" Edit)",-,30,15,,,,
31,-,Fred again..,Clara (the night is dark),-,4,13,,,,
32,down,Anish Kumar,Little Miss Dynamite,2,1,10,,,,
33,down,The Cinematic Orchestra,To Build a Home,12,4,192,,,,
34,-,The Chemical Brothers,Live Again (feat. Halo Maud) [Maya Jane Coles Remix],-,34,1,,,,
35,up,Massive Attack,Unfinished Sympathy,39,3,176,,,,
36,-,Sweet Female Attitude,Flowers (Sunship Edit),-,5,68,,,,
37,up,Bicep,Apricots,52,1,139,,,,
38,-,Alison Goldfrapp,The Beat Divine (Theo Kottis Remix),-,38,1,,,,
39,down,Fred again..,Jungle,38,2,39,,,,
40,down,Liu,Ringtone Drop (Radio Edit),28,2,16,,,,
41,up,Enigma,Sadeness,67,3,81,,,,
42,down,The Chemical Brothers,Live Again (feat. Halo Maud),9,9,2,,,,
43,-,Sub Focus,Vibration (One More Time),-,1,20,,,,
44,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,166,,,,
45,-,Róisín Murphy,Fader,-,17,3,,,,
46,up,KAYTRANADA,Intimidated (feat. H.E.R.),84,2,54,,,,
47,-,VOJ & Narvent,Memory Reboot,-,9,1,,,,
48,down,White Town,Your Woman,31,6,131,,,,
49,up,Alex Rasov,Just To Be In Love,100,9,18,,,,
50,-,Fat Truckers,Superbike,-,50,1,,,,
51,up,Brian Eno,An Ending (Ascent),75,26,32,,,,
52,-,The Living Tombstone,Five Nights at Freddy's,-,8,4,,,,
53,down,Nia Archives,Off Wiv Ya Headz,23,1,9,,,,
54,down,Kraftwerk,The Model (Remastered),30,5,103,,,,
55,-,Years & Years,King,-,1,175,,,,
56,-,Years & Years,Shine,-,3,177,,,,
57,down,Mr.Kitty,After Dark,33,7,81,,,,
58,up,Jamie xx,KILL DEM,96,2,31,,,,
59,-,Moby,Natural Blues,-,16,33,,,,
60,-,Owl City,Fireflies,-,7,137,,,,
61,-,Olive,You're Not Alone (Radio Edit),-,33,2,,,,
62,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,40,20,,,,
63,up,Enigma,Return To Innocence,63,6,136,,,,
64,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,2,20,,,,
65,-,Peggy Gou,It Makes You Forget (Itgehane),-,65,2,,,,
66,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),92,7,147,,,,
67,down,Sub Focus,I Found You (feat. Hayla),60,3,13,,,,
68,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,6,19,,,,
69,-,Mylo,In My Arms,-,55,6,,,,
70,down,The Shapeshifters,Do What You Wanna Do (Extended Mix),58,58,2,,,,
71,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,71,2,,,,
72,down,Fred again..,Danielle (smile on my face),54,4,30,,,,
73,down,Sofia Kourtesis,Si Te Portas Bonito,24,4,2,,,,
74,-,Overmono,Good Lies,-,6,14,,,,
75,-,Massive Attack,Paradise Circus,-,17,40,,,,
76,down,Róisín Murphy,You Knew,42,10,3,,,,
77,down,Icona Pop,I Love It (feat. Charli XCX),68,6,8,,,,
78,-,The Prodigy,Spitfire,-,65,3,,,,
79,-,Moby,Why Does My Heart Feel So Bad?,-,10,118,,,,
80,down,Fatboy Slim,"Right Here, Right Now",47,4,128,,,,
81,-,Grace,Not Over Yet (Perfecto Edit),-,26,2,,,,
82,down,Morcheeba,The Sea,53,7,45,,,,
83,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,72,,,,
84,-,M.I.A.,Paper Planes,-,9,142,,,,
85,-,David Guetta,Memories (feat. Kid Cudi),-,4,105,,,,
86,down,Kraftwerk,Tour de France (2009 - Remaster),50,15,13,,,,
87,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),49,6,133,,,,
88,-,Basement Jaxx,Romeo (Radio Edit),-,53,23,,,,
89,-,Nia Archives,Baianá,-,3,33,,,,
90,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,36,13,,,,
91,-,ODESZA,A Moment Apart,-,52,8,,,,
92,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,85,,,,
93,-,Hippie Sabotage,Devil Eyes,-,4,98,,,,
94,-,Bill Withers,Ain't No Sunshine (Lido Remix),-,44,4,,,,
95,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,70,7,,,,
96,-,Elderbrook & Rudimental,Something About You,-,1,47,,,,
97,-,Kordhell,Murder In My Mind,-,18,27,,,,
98,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,71,,,,
99,down,Duke Dumont,Ocean Drive,44,7,61,,,,
100,down,Sampha,Spirit 2.0,25,12,6,,,,
