Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jengi,Bel Mercy,1,1,4,,,,
2,up,Fred again..,Delilah (pull me out of this),2,1,10,,,,
3,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),3,1,22,,,,
4,up,Bicep,Glue,4,1,163,,,,
5,up,Nia Archives,So Tell Me…,15,2,6,,,,
6,up,Kina,Get You the Moon (feat. Snøw),9,2,149,,,,
7,down,Nia Archives,Baianá,5,3,13,,,,
8,up,1,Dirty Rat,11,3,9,,,,
9,down,Moby,Porcelain,7,2,158,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,95,,,,
11,-,Sidemen,Christmas Drillings (dshi Remix),-,11,1,,,,
12,up,Empire of the Sun,Walking On a Dream,12,5,108,,,,
13,up,Massive Attack,Teardrop,28,3,162,,,,
14,up,Mr.Kitty,After Dark,14,7,52,,,,
15,-,Stray Kids,Connected (Bang Chan),-,15,1,,,,
16,up,Øneheart & reidenshi,Snowfall,91,13,4,,,,
17,up,The Prodigy,Breathe,22,7,153,,,,
18,up,Fred again..,Jungle,32,2,25,,,,
19,-,Moog,Sneakers on the Ground (feat. Erin Renee & Glenn Howard),-,19,1,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),51,7,132,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),54,4,89,,,,
22,down,Disclosure,Latch (feat. Sam Smith),19,7,124,,,,
23,up,Portishead,Glory Box,36,2,148,,,,
24,up,The Prodigy,Firestarter,55,3,160,,,,
25,up,Enigma,Sadeness,62,3,58,,,,
26,up,Enigma,Return To Innocence,39,6,108,,,,
27,down,The Cinematic Orchestra,To Build a Home,24,4,161,,,,
28,up,Massive Attack,Unfinished Sympathy,34,3,156,,,,
29,up,M83,Midnight City,59,5,155,,,,
30,up,LCD Soundsystem,new body rhumba (from the film White Noise),82,2,11,,,,
31,up,Fred again..,Clara (the night is dark),88,4,7,,,,
32,down,Bicep,Water (feat. Clara La San),6,3,12,,,,
33,down,Rudimental,Feel the Love (feat. John Newman),18,2,157,,,,
34,-,Republica,Ready to Go,-,8,97,,,,
35,down,M.I.A.,Paper Planes,33,9,119,,,,
36,down,TWISTED,Worth Nothing,13,6,9,,,,
37,up,"Fred again.., Romy & HAAi",Lights Out,43,2,20,,,,
38,-,Fred again..,Danielle (smile on my face),-,4,14,,,,
39,-,Origin Unknown,Valley of the Shadows,-,38,3,,,,
40,up,Stray Kids,MANIAC,90,4,32,,,,
41,-,Basement Jaxx,Do Your Thing,-,19,92,,,,
42,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,37,,,,
43,-,Hot Chip,Over and Over,-,20,63,,,,
44,-,Clean Bandit,Don't Leave Me Lonely (feat. Elley Duhé) [Felix Jaehn Happy Rave Mix],-,44,1,,,,
45,-,Moog,Bullet (Japanese Version) [feat. Erin Clare],-,20,1,,,,
46,up,Years & Years,Shine,48,3,160,,,,
47,down,The Comet Is Coming,Summon the Fire,44,10,14,,,,
48,up,Chase & Status,Blind Faith (feat. Liam Bailey),61,5,147,,,,
49,down,Moloko,Sing It Back (Boris Dlugosch Mix),30,13,77,,,,
50,-,Strange Cargo,Water from a Vine Leaf,-,30,4,,,,
51,up,Owl City,Fireflies (UK Radio Edit),100,9,78,,,,
52,-,Objekt,Bad Apples,-,37,4,,,,
53,-,Fred again..,Kammy (like i do),-,4,10,,,,
54,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,60,,,,
55,-,Faithless,Insomnia (Radio Edit),-,5,46,,,,
56,up,Hippie Sabotage,Devil Eyes,75,4,94,,,,
57,up,Major Lazer,Lean On (feat. MØ & DJ Snake),60,3,104,,,,
58,-,Anyma & Chris Avantgarde,Consciousness,-,7,8,,,,
59,up,Nightmares On Wax,You Wish,68,19,9,,,,
60,-,AJ Christou,Gory Love,-,60,1,,,,
61,-,Liquid Gold,Dance Yourself Dizzy,-,29,33,,,,
62,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,16,17,,,,
63,-,TheFatRat,Xenogenesis,-,40,3,,,,
64,-,Robbie Doherty,Cruise Control,-,64,1,,,,
65,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,65,2,,,,
66,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,66,1,,,,
67,down,Jamie xx,KILL DEM,27,2,13,,,,
68,-,Tangerine Dream,Love On a Real Train,-,38,6,,,,
69,down,The Prodigy,Out of Space,38,13,66,,,,
70,down,Fatboy Slim,"Right Here, Right Now",10,4,111,,,,
71,-,Ott,Mr Balloon Hands,-,71,1,,,,
72,-,Dartro,Talking To the Moon (Dartro Remix),-,72,1,,,,
73,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,1,13,,,,
74,-,Maceo Plex,Under the Sheets,-,74,1,,,,
75,-,Richard Houghten,Millions of Birds,-,75,1,,,,
76,-,Skream & Jansons,World Is Empty (Extended Mix),-,21,5,,,,
77,down,The Prodigy,Smack My Bitch Up,21,16,103,,,,
78,-,Dub Pistols featuring Terry Hall,Running from the Thoughts,-,78,1,,,,
79,-,Ash & Naila,Gorgeous,-,11,22,,,,
80,up,Anyma & CamelPhat,The Sign,99,18,7,,,,
81,down,Bondax & Dur-Dur Band,Yabaal to London,16,16,3,,,,
82,-,Richard Norris,Music for Healing 3,-,82,1,,,,
83,-,Mooney Tunes & yeanix,Ты И Я (Tiktok Remix),-,83,1,,,,
84,-,Kimber,Drive Me To the Sea,-,84,1,,,,
85,-,Watch the Ride & Nia Archives,Mash up the Dance,-,3,17,,,,
86,-,TSHA,Dancing In The Shadows (feat. Clementine Douglas),-,2,15,,,,
87,-,Boards of Canada,Dayvan Cowboy,-,62,3,,,,
88,-,The Pointer Sisters,Jump (For My Love),-,56,1,,,,
89,down,M83,Outro,53,3,137,,,,
90,down,MJ Cole & Freya Ridings,Waking Up,80,3,25,,,,
91,-,Ben Vincent,Cappadocia (Dr Parnassus Remix),-,91,1,,,,
92,-,Wardy,Skanka,-,92,1,,,,
93,down,Kerala Dust,The Chain,83,3,6,,,,
94,-,Carl Cox & Fatboy Slim,Speed Trials On Acid (feat. Dan Diamond) [LF SYSTEM Remix],-,33,6,,,,
95,-,falling forever,Chasms,-,95,1,,,,
96,-,Moog,Bullet (feat. Erin),-,49,1,,,,
97,-,Unearth Noise,Immortality Spell,-,97,1,,,,
98,-,Revisitr,Hero,-,98,1,,,,
99,-,Nuel,Gender,-,99,1,,,,
100,-,Y3llO,Dopamine (Pyaw Yae Lar Hey),-,100,1,,,,
