Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fred again.., Anderson .Paak & CHIKA",places to be,5,1,2,,,,
2,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],1,1,25,,,,
3,down,Wilkinson & NORTH,Balance,2,2,13,,,,
4,down,Fred again.. & Obongjayar,adore u,3,1,44,,,,
5,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),9,1,8,,,,
6,down,Bicep,Glue,4,1,239,,,,
7,up,Empire of the Sun,Walking On a Dream,7,5,184,,,,
8,up,Fred again.. & Baby Keem,leavemealone,10,1,27,,,,
9,-,Jamie xx,Treat Each Other Right,-,9,1,,,,
10,up,Empire of the Sun,We Are the People,27,7,139,,,,
11,up,Jungle,Back On 74,22,10,13,,,,
12,up,DJ Seinfeld & Confidence Man,Now U Do,12,2,46,,,,
13,up,Overmono & The Streets,Turn the Page,47,1,6,,,,
14,up,Massive Attack,Teardrop,14,3,237,,,,
15,down,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),8,8,3,,,,
16,-,Charli XCX,Talk talk,-,16,1,,,,
17,up,Faithless,Insomnia (Radio Edit),29,5,82,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,1,171,,,,
19,-,Floating Points,Del Oro,-,16,1,,,,
20,-,Caribou,Broke My Heart,-,20,1,,,,
21,-,Charli XCX,So I,-,21,1,,,,
22,-,Fred again..,Billie (Loving Arms),-,2,87,,,,
23,-,Charli XCX,365,-,14,1,,,,
24,down,salute,saving flowers (feat. Rina Sawayama),17,17,7,,,,
25,-,Sweet Female Attitude,Flowers (Sunship Edit),-,5,88,,,,
26,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),51,1,97,,,,
27,down,Icona Pop,I Love It (feat. Charli XCX),25,6,47,,,,
28,down,The Prodigy,Firestarter,16,3,236,,,,
29,-,Jungle,GOOD TIMES,-,1,30,,,,
30,down,Rudimental,Feel the Love (feat. John Newman),11,2,230,,,,
31,-,Charli XCX,Sympathy is a knife,-,20,1,,,,
32,down,Portishead,Glory Box,18,2,221,,,,
33,-,Ninetoes,Finder (Radio Edit),-,33,4,,,,
34,down,Enigma,Return To Innocence,20,6,166,,,,
35,up,The Cinematic Orchestra,To Build a Home,44,4,235,,,,
36,down,Fred again..,Delilah (pull me out of this),15,1,86,,,,
37,down,George FitzGerald & Lil Silva,Roll Back,13,10,5,,,,
38,-,Box of Beats,Lovely (Live),-,19,2,,,,
39,up,Shygirl & SG Lewis,mr useless,85,7,17,,,,
40,down,Joost & DJ Klingelton,Europapa (Ringtone),28,1,5,,,,
41,-,Morcheeba,The Sea,-,7,60,,,,
42,down,Jungle,Busy Earnin',38,5,69,,,,
43,-,Anish Kumar,Everything Blooms Around Her,-,43,2,,,,
44,up,The Chemical Brothers,Galvanize,53,8,170,,,,
45,up,Black Gryph0n & Baasik,Insane,81,7,27,,,,
46,up,Fatboy Slim,"Right Here, Right Now",58,46,7,,,,
47,up,Massive Attack,Unfinished Sympathy,70,3,203,,,,
48,-,Ninetoes,Finder,-,38,11,,,,
49,down,Massive Attack,Unfinished Sympathy,23,1,157,,,,
50,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,29,16,,,,
51,down,Eternxlkz,SLAY!,48,26,5,,,,
52,up,Republica,Ready to Go,83,8,155,,,,
53,-,Hot Chip,Over and Over,-,20,78,,,,
54,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,1,53,,,,
55,-,Martin Solveig & Dragonette,Hello,-,13,11,,,,
56,-,grum,Higher State,-,56,1,,,,
57,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,6,23,,,,
58,down,Bicep,Apricots,35,1,168,,,,
59,-,Basement Jaxx,Do Your Thing,-,19,124,,,,
60,-,Pendulum,Propane Nightmares,-,15,68,,,,
61,-,Ben Böhmer,Best Life (feat. Jonah),-,61,1,,,,
62,up,M People,Search for the Hero,72,34,23,,,,
63,down,The Prodigy,Out of Space,45,13,115,,,,
64,-,KAYTRANADA,Hold On (feat. Dawn Richard),-,64,1,,,,
65,-,Massive Attack,Teardrop,-,45,23,,,,
66,-,Desire,Under Your Spell,-,22,11,,,,
67,-,shonci & Mc Magrinho,Chegou 3,-,67,1,,,,
68,-,Elderbrook & Rudimental,Something About You,-,1,49,,,,
69,up,The Prodigy,Voodoo People (Pendulum Mix),97,15,120,,,,
70,down,Duke Dumont,Ocean Drive,68,7,77,,,,
71,-,KAYTRANADA,Drip Sweat (feat. Channel Tres),-,57,1,,,,
72,-,Jungle,Keep Moving,-,2,71,,,,
73,down,M People,One Night In Heaven,59,20,39,,,,
74,-,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),-,74,1,,,,
75,-,Ezra Collective & Joy Anonymous,JOY (Life Goes On) [feat. Sampa the Great],-,48,4,,,,
76,down,Chase & Status,Blind Faith (feat. Liam Bailey),6,5,199,,,,
77,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,67,,,,
78,-,Ash & Naila,Gorgeous,-,11,29,,,,
79,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,11,13,,,,
80,down,Sub Focus & Dimension,Desire,62,1,182,,,,
81,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,92,,,,
82,-,"Fred again.., Romy & HAAi",Lights Out,-,2,32,,,,
83,-,Kaleida,Think,-,22,27,,,,
84,down,Ofenbach,Overdrive (feat. Norma Jean Martine),31,10,15,,,,
85,-,Laurent Garnier,The Man with the Red Face (Svek Remix),-,85,1,,,,
86,-,White Town,Your Woman,-,6,145,,,,
87,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),74,40,28,,,,
88,down,Fouk,Coconuts,64,64,2,,,,
89,-,Metronomy,The Look,-,6,45,,,,
90,-,SBTRKT,Bet You Never,-,90,1,,,,
91,up,Republica,Drop Dead Gorgeous,94,25,40,,,,
92,-,Black Gryph0n & Baasik,Heaven 2 Hell (feat. Elsie Lovelock),-,92,1,,,,
93,-,Happy Birthday,Happy Birthday (Disco Version),-,76,2,,,,
94,-,Kllo,Nylon,-,74,2,,,,
95,-,The Human League,Don't You Want Me (Remastered),-,31,4,,,,
96,-,Leftfield,Phat Planet,-,53,6,,,,
97,-,MOONLGHT,Long Cool Woman,-,93,2,,,,
98,-,Sam Redmore & Dele Sosimi,Home,-,98,1,,,,
99,-,Wilkinson & Kelli-Leigh,This Moment,-,4,12,,,,
100,up,James Blake,I Want You To Know,100,100,2,,,,
