Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),2,1,21,,,,
2,down,Sub Focus,Vibration (One More Time),1,1,16,,,,
3,up,Pendulum & Bullet for My Valentine,Halo,5,3,2,,,,
4,down,Sub Focus,I Found You (feat. Hayla),3,3,5,,,,
5,down,Bicep,Glue,4,1,187,,,,
6,-,Nia Archives,Off Wiv Ya Headz,-,1,1,,,,
7,up,Overmono,Good Lies,7,6,10,,,,
8,up,Anish Kumar,Little Miss Dynamite,61,1,2,,,,
9,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),14,1,46,,,,
10,up,Moby,Porcelain,11,2,181,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,1,119,,,,
12,up,Fred again..,Delilah (pull me out of this),57,1,34,,,,
13,down,Massive Attack,Teardrop,9,3,186,,,,
14,up,Mr.Kitty,After Dark,41,7,74,,,,
15,up,M.I.A.,Paper Planes,72,9,136,,,,
16,down,Jamie xx,LET’S DO IT AGAIN,10,3,18,,,,
17,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,6,17,,,,
18,-,The Chemical Brothers,Galvanize,-,8,141,,,,
19,down,Meduza,Upside Down (feat. Poppy Baskcomb),6,5,9,,,,
20,down,The Prodigy,Firestarter,12,3,184,,,,
21,up,Fatboy Slim,"Right Here, Right Now",34,9,35,,,,
22,up,Bicep,Apricots,44,1,132,,,,
23,down,Rudimental,Feel the Love (feat. John Newman),8,2,180,,,,
24,-,Massive Attack,Unfinished Sympathy,-,1,109,,,,
25,-,David Guetta,Memories (feat. Kid Cudi),-,4,100,,,,
26,up,"Skrillex, Fred again.. & Flowdan",Rumble,37,1,23,,,,
27,up,Republica,Ready to Go,35,8,116,,,,
28,-,Jamie xx,KILL DEM,-,2,27,,,,
29,up,Jayda G,Scars,89,29,3,,,,
30,up,Barry Can't Swim,Woman,62,30,2,,,,
31,up,The Cinematic Orchestra,To Build a Home,49,4,184,,,,
32,-,Fred again..,Billie (Loving Arms),-,2,47,,,,
33,down,Stray Kids,Hall of Fame,17,17,2,,,,
34,-,Barry Can't Swim,Sunsleeper,-,6,8,,,,
35,down,Empire of the Sun,Walking On a Dream,16,5,132,,,,
36,up,Years & Years,King,84,1,170,,,,
37,-,Adam F,Circles,-,37,7,,,,
38,up,"Fred again.., Skrillex & Four Tet",Baby again..,42,2,13,,,,
39,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,130,,,,
40,-,Róisín Murphy,The Universe,-,11,3,,,,
41,up,Pendulum,Propane Nightmares,94,15,51,,,,
42,-,Hybrid,Calling Your Name,-,42,1,,,,
43,up,Artful Dodger & Romina Johnson,Movin' Too Fast,97,37,7,,,,
44,down,Moby,Why Does My Heart Feel So Bad?,36,10,116,,,,
45,down,Enigma,Return To Innocence,27,6,129,,,,
46,-,Jacana People & Antony Szmierek,Twist Forever,-,25,2,,,,
47,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,7,143,,,,
48,down,Four Tet,Three Drums,30,5,7,,,,
49,down,Sweet Female Attitude,Flowers (Sunship Edit),33,5,62,,,,
50,-,Alison Goldfrapp,So Hard So Hot,-,3,12,,,,
51,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,5,160,,,,
52,down,Y U QT,Y'all Ready For Dis (Extended Mix),19,19,2,,,,
53,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,40,19,,,,
54,down,Massive Attack,Angel,22,7,31,,,,
55,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,28,57,,,,
56,down,Duke Dumont,Ocean Drive,25,7,55,,,,
57,down,White Town,Your Woman,51,6,126,,,,
58,-,The Chemical Brothers,Go,-,6,93,,,,
59,-,moktar,All Like That,-,59,1,,,,
60,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,86,,,,
61,-,Bonobo,Cirrus,-,48,5,,,,
62,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,8,11,,,,
63,down,Portishead,Glory Box,60,2,171,,,,
64,up,Hot Natured,Benediction,74,19,75,,,,
65,down,Chris Stussy,All Night Long,23,19,3,,,,
66,-,Hudson Mohawke & Nikki Nair,Set The Roof,-,44,2,,,,
67,-,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),-,45,5,,,,
68,-,The Prodigy,Out of Space,-,13,74,,,,
69,-,Alison Goldfrapp,Love Invention,-,12,5,,,,
70,-,Alex Rasov,Just To Be In Love,-,9,12,,,,
71,-,Charlie Choppa,Feelings,-,71,1,,,,
72,down,Major Lazer,Lean On (feat. MØ & DJ Snake),38,3,115,,,,
73,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,5,14,,,,
74,-,Chicane,Interlude (Extended Mix),-,74,1,,,,
75,-,Maribou State,Steal (feat. Holly Walker),-,38,8,,,,
76,-,Lumi Athena,SMOKE IT OFF! (feat. jnhygs),-,76,1,,,,
77,-,Massive Attack,Teardrop,-,45,14,,,,
78,-,Daft Punk,One More Time (Short Radio Edit),-,34,5,,,,
79,-,Franc Moody,All the Things We Say,-,79,1,,,,
80,-,Fred again..,Clara (the night is dark),-,4,9,,,,
81,-,Icona Pop,I Love It (feat. Charli XCX),-,6,1,,,,
82,-,Bicep,Opal (Four Tet Remix),-,39,22,,,,
83,-,The Prodigy,No Good (Start the Dance),-,24,75,,,,
84,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,76,,,,
85,down,Faithless,Insomnia (Radio Edit),43,5,50,,,,
86,-,Lou Rawls,"You'll Never Find Another Love Like Mine (Kenny Summit, Frankie Knuckles & Eric Kupper Remix)",-,86,1,,,,
87,down,Matthew Wilder,Break My Stride,65,63,4,,,,
88,down,Kraftwerk,The Model (Remastered),56,5,99,,,,
89,-,Ninetoes,Finder,-,38,3,,,,
90,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,73,,,,
91,down,Enigma,Sadeness,39,3,76,,,,
92,-,attila ferenczi,Flowers MIley (feat. Miley),-,40,4,,,,
93,up,Øneheart & reidenshi,Snowfall,93,13,28,,,,
94,-,Alison Goldfrapp,NeverStop,-,4,6,,,,
95,down,Stray Kids,ITEM,24,24,2,,,,
96,-,Chase & Status & Mali,Let You Go (feat. Mali),-,34,23,,,,
97,-,Adamski,Killer,-,88,2,,,,
98,down,Everything But the Girl,Caution To The Wind (Fka Mash Remix),15,15,2,,,,
99,down,Empire of the Sun,We Are the People,46,7,90,,,,
100,down,Kina,Get You the Moon (feat. Snøw),70,2,173,,,,
