Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,17,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,2,13,92,2021-04-25,92,2021-04-25
3,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),3,3,6,,,,
4,up,Bicep,Glue,6,1,85,,,,
5,-,Jamie xx,All Under One Roof Raving,-,2,1,,,,
6,up,Years & Years,King,19,1,81,,,,
7,up,Orchestral Manoeuvres In the Dark,Enola Gay,16,2,76,,,,
8,up,M83,Outro,14,3,74,,,,
9,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),20,9,2,,,,
10,up,Petit Biscuit,Sunset Lover,18,1,85,,,,
11,down,Bicep,Apricots,4,1,37,,,,
12,down,M83,Midnight City,10,5,85,,,,
13,-,Pendulum & Hybrid Minds,Louder Than Words,-,13,1,,,,
14,up,The Prodigy,Firestarter,42,3,85,,,,
15,down,Years & Years,Shine,13,3,84,,,,
16,down,Wilkinson & Amber Van Day,Keep Dancing,15,7,7,,,,
17,up,Fatboy Slim,"Right Here, Right Now",68,4,55,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),25,7,69,,,,
19,up,Rudimental,Feel the Love (feat. John Newman),32,2,83,,,,
20,up,Trinix,Sweet Dreams,49,18,4,,,,
21,down,The Cinematic Orchestra,To Build a Home,7,4,83,,,,
22,-,White Town,Your Woman,-,6,43,,,,
23,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,23,1,,,,
24,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),44,6,63,,,,
25,down,Moby,Porcelain,11,2,83,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),50,4,32,,,,
27,down,Portishead,Glory Box,12,2,79,,,,
28,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),91,17,32,,,,
29,down,Massive Attack,Unfinished Sympathy,17,3,79,,,,
30,up,Kina,Get You the Moon (feat. Snøw),31,2,76,,,,
31,-,Gaspard Auge & Justice,Force majeure,-,19,4,,,,
32,-,Massive Attack,Unfinished Sympathy,-,1,55,,,,
33,-,Hot Natured,Benediction,-,19,27,,,,
34,up,Chase & Status & Plan B,End Credits (feat. Plan B),80,18,62,,,,
35,-,Hippie Sabotage,Devil Eyes,-,4,60,,,,
36,-,"Grima x Azza, Mr Traumatik & Devilman",Finesse Riddim,-,36,1,,,,
37,down,The Chemical Brothers,The Darkness That You Fear,9,2,9,,,,
38,down,Shouse,Love Tonight,8,2,6,,,,
39,down,Shire T,Blue Kiss,22,11,3,,,,
40,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),38,1,73,,,,
41,up,Massive Attack,Teardrop,61,3,85,,,,
42,up,Duke Dumont,Ocean Drive (Extended Mix),48,19,35,,,,
43,-,Sofia Kourtesis,By Your Side,-,43,4,,,,
44,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,35,,,,
45,down,Jungle,Talk About It,5,3,3,,,,
46,up,Basement Jaxx,Do Your Thing,77,19,46,,,,
47,-,Erasure,New Horizons (Matt Pop Extended Remix),-,47,1,,,,
48,up,Moloko,Sing It Back (Boris Dlugosch Mix),53,13,39,,,,
49,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,29,3,,,,
50,up,Empire of the Sun,We Are the People,95,7,43,,,,
51,down,The Prodigy,Breathe,33,7,83,,,,
52,-,Daniel Avery,Drone Logic,-,52,2,,,,
53,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,38,9,,,,
54,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],81,8,35,,,,
55,-,Pendulum,Come Alive,-,2,7,,,,
56,down,Chase & Status,Blind Faith (feat. Liam Bailey),34,5,79,,,,
57,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),21,1,44,99,2020-10-11,61,2020-11-01
58,down,Basement Jaxx,Good Luck (feat. Lisa Kekaula),47,28,27,,,,
59,down,Moby,Why Does My Heart Feel So Bad?,23,10,58,,,,
60,down,Wilkinson,Afterglow,27,2,77,,,,
61,down,Disclosure,Latch (feat. Sam Smith),28,7,61,,,,
62,up,Republica,Ready to Go,84,8,45,,,,
63,-,Empire of the Sun,Walking On a Dream,-,5,50,,,,
64,down,Jungle,Keep Moving,24,2,13,,,,
65,up,The Streets,Who's Got The Bag (21st June),71,3,12,,,,
66,down,Sub Focus,Airplane (Culture Shock Remix),29,23,3,,,,
67,down,Texas & Wu-Tang Clan,Hi (UNKLE Reconstruction),26,26,2,,,,
68,-,Chase & Status & Mali,Let You Go (feat. Mali),-,34,15,,,,
69,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,22,2,,,,
70,-,Faithless,Insomnia (Radio Edit),-,5,26,,,,
71,-,Alan Braxe & Fred Falke,Intro,-,29,16,,,,
72,down,DC Breaks,Burning (Junk Mail Remix),51,51,2,,,,
73,-,Zosh.P,The Sea Glass Scattering,-,73,1,,,,
74,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,71,4,,,,
75,-,Till Lindemann,Ich hasse Kinder,-,47,2,,,,
76,-,Elkka,Burnt Orange,-,22,11,,,,
77,-,Rockets & Ponies,Chinese Massage,-,77,1,,,,
78,-,Sound of SuperBad,Gotta Get Back Home (feat. Stefanie S.),-,78,1,,,,
79,-,AK,Wanderlust,-,79,1,,,,
80,-,Glass Beams,Taurus,-,80,1,,,,
81,down,Major Lazer,Lean On (feat. MØ & DJ Snake),70,3,63,,,,
82,-,Sally Shapiro,Fading Away,-,82,1,,,,
83,-,Chase & Status,No Problem,-,26,15,,,,
84,-,Kraddy,Android Porn,-,84,1,,,,
85,-,Moby,God Moving Over the Face of the Waters,-,85,1,,,,
86,-,Stars On 45,Stars On 45 (Single Version),-,41,3,,,,
87,down,Moby,Natural Blues,36,16,15,,,,
88,-,Kylie Minogue,Wow,-,69,1,,,,
89,-,Jungle,Busy Earnin',-,5,19,,,,
90,-,Basement Jaxx,Bingo Bango (Radio Mix),-,14,4,,,,
91,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],99,8,75,,,,
92,-,Disclosure & Eko Roosevelt,Tondo,-,2,39,,,,
93,-,Shouse,Love Tonight (Edit),-,7,2,,,,
94,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,73,1,,,,
95,-,Mike Der,New Place,-,95,1,,,,
96,-,Enigma,Return To Innocence,-,6,61,,,,
97,-,Poolside,Harvest Moon,-,97,1,,,,
98,-,Mike Der,I Try,-,98,1,,,,
99,-,LCD Soundsystem,North American Scum,-,80,1,,,,
100,-,Chase & Status,Count On Me (feat. Moko),-,37,7,,,,
