Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Apricots,1,1,20,,,,
2,up,Clean Bandit,Higher (feat. iann dior),2,2,4,,,,
3,up,Years & Years,Shine,4,3,67,,,,
4,down,Bicep,Glue,3,1,68,,,,
5,up,Orchestral Manoeuvres In the Dark,Enola Gay,5,2,59,,,,
6,up,Years & Years,King,6,1,64,,,,
7,up,Hippie Sabotage,Devil Eyes,22,4,44,,,,
8,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,1,27,99,2020-10-11,61,2020-11-01
9,up,SG Lewis,One More,13,2,3,,,,
10,-,MJ Cole & Freya Ridings,Waking Up,-,3,1,,,,
11,down,Massive Attack,Unfinished Sympathy,10,3,63,,,,
12,up,Gary Numan,Intruder,21,2,6,,,,
13,up,Wilkinson,Afterglow,15,2,60,,,,
14,down,Stardust,Music Sounds Better with You,12,6,68,,,,
15,up,Rudimental,Feel the Love (feat. John Newman),24,2,67,,,,
16,down,The Cinematic Orchestra,To Build a Home,7,4,66,,,,
17,up,Portishead,Glory Box,42,2,67,,,,
18,down,Massive Attack,Teardrop,17,3,68,,,,
19,down,David Guetta,Memories (feat. Kid Cudi),14,4,16,,,,
20,down,Bicep,Saku (feat. Clara La San),18,6,13,,,,
21,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",26,12,7,,,,
22,up,ElyOtto,SugarCrash!,84,8,2,,,,
23,down,The Prodigy,Firestarter,9,3,68,,,,
24,down,Madlib,Road of the Lonely Ones,16,10,9,,,,
25,up,Chase & Status,Blind Faith (feat. Liam Bailey),58,5,63,,,,
26,down,Bicep,Atlas,11,2,42,,,,
27,up,Fontaines D.C.,A Hero's Death (Soulwax Remix),28,11,5,,,,
28,up,Empire of the Sun,Walking On a Dream,34,5,43,,,,
29,-,M83,Outro,-,3,60,,,,
30,up,Dj wolf dz,Tiesto the business,40,15,3,,,,
31,up,Else,Paris,45,31,9,,,,
32,-,Olly Lees,My Desire (Radio Edit),-,32,1,,,,
33,up,Years & Years,Eyes Shut,36,9,13,,,,
34,-,SG Lewis,Time,-,34,1,,,,
35,-,Empire of the Sun,We Are the People,-,7,35,,,,
36,up,The Chemical Brothers,Go,95,6,43,,,,
37,down,"FKA twigs, Headie One & Fred again..",Don't Judge Me,27,22,4,,,,
38,-,Erol Alkan,Automatic,-,38,1,,,,
39,-,Shygirl,Tasty (Boys Noize Extended Dub),-,39,1,,,,
40,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,48,40,7,,,,
41,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),30,7,52,,,,
42,down,M83,Midnight City,29,5,68,,,,
43,up,Petit Biscuit,Sunset Lover,46,1,68,,,,
44,down,The Prodigy,Breathe,25,7,66,,,,
45,up,Orchestral Manoeuvres In the Dark,Souvenir,87,6,24,,,,
46,-,The Bug,Fall (feat. copeland),-,46,1,,,,
47,up,Shygirl,Tasty (Boys Noize Remix),65,47,2,,,,
48,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,3,56,,,,
49,-,IWDG,In a Lonely Place,-,49,1,,,,
50,-,Kölsch,Grey,-,50,3,,,,
51,-,Julianna Barwick,Healing Is a Miracle,-,51,1,,,,
52,-,IWDG,In a Lonely Place (David Holmes Rework),-,52,1,,,,
53,-,KAYTRANADA,Caution,-,53,1,,,,
54,-,808 State,Pacific 202,-,35,2,,,,
55,down,Enigma,Return To Innocence,50,6,48,,,,
56,down,Marconi Union,"Weightless, Pt. 1",33,3,20,,,,
57,-,Extra Credit,It's Over,-,57,1,,,,
58,-,Nowsm,Told You,-,58,1,,,,
59,-,SG Lewis,All We Have,-,59,1,,,,
60,-,Zero 7,After the Fall (feat. Lou Stone),-,60,2,,,,
61,-,Liela Moss,Atoms At Me (UNKLE Remix),-,61,1,,,,
62,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),35,1,59,,,,
63,-,SG Lewis,Heartbreak On The Dancefloor,-,63,1,,,,
64,down,Major Lazer,Lean On (feat. MØ & DJ Snake),44,3,53,,,,
65,down,Owl City,Fireflies,37,7,59,,,,
66,up,The Prodigy,Smack My Bitch Up,88,16,52,,,,
67,-,Heather Small,Proud,-,20,23,,,,
68,-,Aphex Twin,Avril 14th,-,33,2,,,,
69,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,4,6,,,,
70,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],62,8,61,,,,
71,-,Faithless,Insomnia (Monster Mix),-,37,5,,,,
72,-,Disclosure & Eko Roosevelt,Tondo,-,2,35,,,,
73,up,The Prodigy,Out of Space,80,13,33,,,,
74,-,Kraftwerk,The Model (Remastered),-,5,34,,,,
75,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,52,,,,
76,down,Moby,Porcelain,41,2,66,,,,
77,-,Sofia Kourtesis,La Perla,-,7,1,,,,
78,-,The Prodigy,Omen,-,34,11,,,,
79,-,The Sabres of Paradise,Smokebelch II (Beatless Mix),-,2,3,,,,
80,-,SG Lewis & Lucky Daye,Feed The Fire,-,4,12,,,,
81,down,Kina,Get You the Moon (feat. Snøw),20,2,66,,,,
82,-,SG Lewis,Fall,-,82,1,,,,
83,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),43,24,10,,,,
84,-,Elderbrook,Why Do We Shake In The Cold?,-,28,3,,,,
85,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,30,,,,
86,-,Daniel Avery,Drone Logic,-,52,1,,,,
87,-,Róisín Murphy,Something More (Soulwax Remix),-,23,5,,,,
88,-,Simply Red,Holding Back the Years,-,59,8,,,,
89,down,Redlight,Get Out My Head (Radio Edit),85,13,17,,,,
90,-,Dawn Richard,Bussifame,-,90,1,,,,
91,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,54,,,,
92,-,Benny Benassi Presents The Biz,Satisfaction,-,17,19,,,,
93,down,Duke Dumont,Ocean Drive (Extended Mix),89,19,23,,,,
94,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,53,7,,,,
95,down,Disclosure,Latch (feat. Sam Smith),38,7,46,,,,
96,-,Little Dragon & Moses Sumney,The Other Lover,-,71,3,,,,
97,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,96,2,,,,
98,down,Sub Focus & Dimension,Desire,83,1,67,,,,
99,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,44,,,,
100,-,Avalon Emerson,Rotting Hills,-,57,4,,,,
