Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,8,,,,
2,up,Fred again..,Billie (Loving Arms),2,2,3,,,,
3,up,Shouse,Love Tonight,3,2,19,,,,
4,up,Bicep,Glue,18,1,98,,,,
5,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,30,,,,
6,down,Majestic & Boney M.,Rasputin,5,1,9,,,,
7,up,Shouse,Love Tonight (Edit),11,7,13,,,,
8,up,Joy Orbison,Better (feat. Léa Sen),17,8,6,,,,
9,up,Owl City,Fireflies (UK Radio Edit),55,9,50,,,,
10,up,Massive Attack,Teardrop,10,3,98,,,,
11,up,Years & Years,King,14,1,94,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),28,7,82,,,,
13,down,Caribou,You Can Do It,9,8,4,,,,
14,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,3,9,,,,
15,up,M.I.A.,Bad Girls,34,9,39,,,,
16,up,The Cinematic Orchestra,To Build a Home,16,4,96,,,,
17,down,Portishead,Glory Box,12,2,92,,,,
18,up,The Prodigy,Firestarter,29,3,98,,,,
19,up,Moby,Porcelain,27,2,96,,,,
20,-,Ofenbach & Ella Henderson,Hurricane,-,7,1,,,,
21,up,Owl City,Fireflies,21,7,82,,,,
22,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,22,1,,,,
23,up,The Prodigy,Breathe,32,7,95,,,,
24,-,Wilkinson,If You Want It,-,6,1,,,,
25,up,Anz,You Could Be (feat. George Riley),66,2,3,,,,
26,up,M83,Midnight City,30,5,97,,,,
27,down,Years & Years,Shine,8,3,97,,,,
28,up,FERR & Richard Walters,Limbo,75,28,2,,,,
29,up,Disclosure,Latch (feat. Sam Smith),31,7,72,,,,
30,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,44,,,,
31,down,Orchestral Manoeuvres In the Dark,Enola Gay,20,2,89,,,,
32,up,Chase & Status,Blind Faith (feat. Liam Bailey),56,5,90,,,,
33,-,Gary Numan,My Name Is Ruin,-,14,3,,,,
34,down,Bicep,Apricots,33,1,50,,,,
35,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],26,8,85,,,,
36,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,17,1,,,,
37,up,Zakes Bantwini & Kasango,Osama,37,37,2,,,,
38,down,Eats Everything,Bobby and Ken Ft. Frankco Harris,23,23,2,,,,
39,up,The Chemical Brothers,Galvanize,62,8,83,,,,
40,down,Coldplay,Higher Power,35,7,9,46,2021-05-16,46,2021-05-16
41,up,David Guetta,Memories (feat. Kid Cudi),58,4,44,,,,
42,down,Wilkinson,Afterglow,41,2,90,,,,
43,down,Rudimental,Feel the Love (feat. John Newman),36,2,96,,,,
44,-,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],-,15,1,,,,
45,-,M.I.A.,Paper Planes,-,9,72,,,,
46,-,Peaches,F**k the Pain Away,-,15,1,,,,
47,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,46,9,,,,
48,-,Upgrade,Band Practice,-,48,1,,,,
49,up,The Killers,Mr. Brightside,61,4,24,,,,
50,-,Oneohtrix Point Never & Elizabeth Fraser,Tales From the Trash Stratum,-,50,1,,,,
51,-,Ofenbach & Ella Henderson,Hurricane (Extended Version),-,51,1,,,,
52,down,White Town,Your Woman,46,6,55,,,,
53,-,Kina,Get You the Moon (feat. Snøw),-,2,87,,,,
54,-,The Prodigy,Smack My Bitch Up,-,16,70,,,,
55,up,Hot Natured,Benediction,92,19,37,,,,
56,up,Kungs,Never Going Home,76,56,7,,,,
57,down,Jungle,Truth,6,6,8,,,,
58,-,Tiësto,Adagio for Strings,-,51,2,,,,
59,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],70,37,4,,,,
60,up,Jungle,Keep Moving,63,2,26,,,,
61,down,Andy C,Boom (feat. Tonn Piper),49,11,4,,,,
62,up,Hippie Sabotage,Devil Eyes,71,4,70,,,,
63,-,The Prodigy,No Good (Start the Dance),-,24,43,,,,
64,down,Massive Attack,Unfinished Sympathy,22,3,92,,,,
65,up,Basement Jaxx,Good Luck (feat. Lisa Kekaula),84,28,33,,,,
66,down,FKA twigs,Two Weeks,38,2,8,,,,
67,down,Sub Focus & Dimension,Desire,53,1,94,,,,
68,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),42,1,57,99,2020-10-11,61,2020-11-01
69,-,Sunburst,"Eyeball (Eyeball Paul's Theme) (From ""Kevin & Perry Go Large"") [Radio Edit]",-,41,8,,,,
70,-,Hercules & Love Affair,Blind (Radio Edit),-,29,9,,,,
71,-,Maya Jane Coles,Night Creature,-,12,2,,,,
72,-,Raw Silk,Do It to the Music (ABSOLUTE. R1 Live Mix),-,56,2,,,,
73,down,Example,Every Single Time (feat. What So Not & Lucy Lucy),7,7,3,,,,
74,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,52,,,,
75,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,69,,,,
76,-,The Sanctuary,hold on (feat. Lawrence Hart) [Lawrence Hart Remix],-,76,1,,,,
77,-,クラフトワーク,Autobahn (Single Edit),-,23,3,,,,
78,up,Elderbrook & Bob Moses,Inner Light,96,6,8,,,,
79,down,박혜진 Park Hye Jin,Let's Sing Let's Dance,13,13,3,,,,
80,up,Chase & Status & Plan B,End Credits (feat. Plan B),83,18,73,,,,
81,down,Pendulum,Propane Nightmares,52,15,33,,,,
82,-,Colyn,Martian,-,82,1,,,,
83,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),50,17,42,,,,
84,-,Republica,Ready to Go,-,8,49,,,,
85,-,Rosario Galati & Sebb Junior,I Love (Sebb Junior Extended Remix),-,85,1,,,,
86,down,The Prodigy,Voodoo People (Pendulum Mix),67,15,59,,,,
87,-,Liquid Gold,Dance Yourself Dizzy,-,29,22,,,,
88,down,Basement Jaxx,Do Your Thing,40,19,52,,,,
89,-,Enigma,Return To Innocence,-,6,67,,,,
90,down,Hot Chip,Over and Over,24,20,40,,,,
91,-,Jungle,Busy Earnin',-,5,22,,,,
92,-,Duck Sauce,aNYway,-,50,11,,,,
93,-,Tricky,Hell Is Around the Corner,-,6,5,,,,
94,up,Moloko,Sing It Back (Boris Dlugosch Mix),99,13,46,,,,
95,-,Grimes,Oblivion,-,36,9,,,,
96,-,Chase & Status,Flashing Lights (feat. Sub Focus & Takura),-,68,4,,,,
97,down,Moby,Why Does My Heart Feel So Bad?,51,10,69,,,,
98,-,Planet Funk,Chase the Sun,-,29,1,,,,
99,-,Flight Facilities,Move (feat. DRAMA) [Loods Remix],-,99,1,,,,
100,-,Propaganda,Duel,-,18,47,,,,
