Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,10,,,,
2,up,Róisín Murphy,Murphy's Law,3,2,2,,,,
3,up,Elderbrook,Numb,19,3,2,,,,
4,up,Vitalic,Waiting for the Stars (feat. David Shaw),7,2,4,,,,
5,up,Grimes & i_o,Violence,6,5,5,,,,
6,down,Disclosure & Eko Roosevelt,Tondo,2,2,3,,,,
7,-,Marconi Union,"Weightless, Pt. 1",-,3,7,,,,
8,up,Fatboy Slim,"Right Here, Right Now",17,4,11,,,,
9,up,Bicep,Glue,12,1,19,,,,
10,up,Massive Attack,Teardrop,20,3,19,,,,
11,down,Faithless,Insomnia (Monster Mix),8,2,19,,,,
12,-,Flume,The Difference (feat. Toro y Moi),-,12,1,,,,
13,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),24,6,2,,,,
14,up,Four Tet,Baby,51,4,8,,,,
15,down,The Prodigy,Firestarter,13,3,19,,,,
16,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),4,4,3,,,,
17,down,Years & Years,Shine,10,3,19,,,,
18,up,Massive Attack,Unfinished Sympathy,23,3,17,,,,
19,up,Kina,Get You the Moon (feat. Snøw),28,2,19,,,,
20,-,Massive Attack,Unfinished Sympathy,-,1,17,,,,
21,down,The Prodigy,Breathe,9,7,18,,,,
22,down,Years & Years,King,15,1,19,,,,
23,-,Maribou State,Mother,-,23,1,,,,
24,up,M.I.A.,Paper Planes,25,9,16,,,,
25,up,Holy Fuck,Deleters (feat. Angus Andrew),29,25,6,,,,
26,down,Sub Focus & Dimension,Desire,11,1,19,,,,
27,-,Mind Against,Walking Away,-,27,1,,,,
28,-,Claptone & Mylo,Drop the Pressure,-,5,1,,,,
29,up,Rudimental,Feel the Love (feat. John Newman),39,2,19,,,,
30,-,Mefjus & Break,Out of Time,-,30,1,,,,
31,up,Stardust,Music Sounds Better with You,32,6,19,,,,
32,up,ABSOLUTE.,String Theory (Edit),63,32,7,,,,
33,up,Duke Dumont,Ocean Drive,47,7,18,,,,
34,up,The Cinematic Orchestra,To Build a Home,35,4,17,,,,
35,-,Porter Robinson,Something Comforting,-,35,1,,,,
36,up,The Chemical Brothers,Galvanize,62,8,17,,,,
37,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,28,8,,,,
38,down,Fatboy Slim,"Right Here, Right Now",36,9,9,,,,
39,down,M83,Midnight City,21,5,19,,,,
40,up,Moby,Porcelain,44,2,18,,,,
41,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),26,1,19,,,,
42,up,Major Lazer,Lean On (feat. MØ & DJ Snake),92,3,16,,,,
43,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),78,3,15,,,,
44,down,Owl City,Fireflies,33,7,18,,,,
45,-,Devilman,Drum and Bass Father (feat. Badness),-,32,9,,,,
46,up,Mr. Tophat,Time Lapse (DJ Tennis Disko Bang Club Mix),56,30,3,,,,
47,up,Basement Jaxx,Do Your Thing,69,19,13,,,,
48,-,Hippie Sabotage,Devil Eyes,-,4,11,,,,
49,down,Portishead,Glory Box,18,2,19,,,,
50,up,Róisín Murphy,Incapable,50,15,7,,,,
51,down,Disclosure,Expressing What Matters,5,5,3,,,,
52,-,Four Tet,School,-,13,1,,,,
53,down,The Prodigy,Smack My Bitch Up,41,16,16,,,,
54,down,Sweet Female Attitude,Flowers (Sunship Edit),14,5,19,,,,
55,up,Elderbrook & Rudimental,Something About You,60,1,19,,,,
56,-,Corona,The Rhythm of the Night,-,56,1,,,,
57,-,The Prodigy,No Good (Start the Dance),-,24,11,,,,
58,up,Orchestral Manoeuvres In the Dark,Enola Gay,73,2,15,,,,
59,up,M.I.A.,Bad Girls,66,9,8,,,,
60,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,13,2,,,,
61,down,Petit Biscuit,Sunset Lover,16,1,19,,,,
62,down,Enigma,Return To Innocence,57,6,16,,,,
63,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],93,32,7,,,,
64,-,Culture Shock,Renaissance,-,64,4,,,,
65,down,Róisín Murphy,Murphy's Law (Edit),34,34,2,,,,
66,down,Night Runner,Magnum Bullets (feat. Dan Avidan),42,36,3,,,,
67,-,Mind Enterprises & Purple Disco Machine,Mont Blanc (Purple Disco Machine Remix) [Extended],-,67,1,,,,
68,-,DMA'S,Life Is a Game of Changing (Orbital Remix),-,68,1,,,,
69,-,Hot Chip,Over and Over,-,20,11,,,,
70,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),31,6,14,,,,
71,down,Flume,Never Be Like You (feat. Kai),70,11,8,,,,
72,-,Brian Eno,An Ending (Ascent),-,26,4,,,,
73,-,Enigma,Sadeness,-,3,2,,,,
74,-,Wilkinson,Afterglow,-,2,15,,,,
75,-,Disclosure,White Noise (feat. AlunaGeorge),-,20,3,,,,
76,-,Mob Tactics,Pure X,-,64,1,,,,
77,down,Sub Focus,Tidal Wave (feat. Alpines),45,45,3,,,,
78,down,Elephant Sessions,Riverview (Ros T Remix),22,22,2,,,,
79,up,The Chemical Brothers,Go,97,6,14,,,,
80,down,Four Tet,4T Recordings,27,27,2,,,,
81,-,Sub Focus,Solar System,-,7,13,,,,
82,-,Jungle,Busy Earnin',-,5,8,,,,
83,-,Grimes,Delete Forever,-,10,4,,,,
84,-,Republica,Ready to Go,-,8,13,,,,
85,-,Bob Sinclar,Love Generation,-,33,4,,,,
86,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,1,,,,
87,down,Moby,Why Does My Heart Feel So Bad?,52,10,12,,,,
88,-,Moby,Natural Blues,-,16,3,,,,
89,up,The Prodigy,Out of Space,94,13,13,,,,
90,down,Kiesza,Hideaway,67,16,11,,,,
91,-,Jamie xx,Loud Places (feat. Romy),-,52,2,,,,
92,-,Uniting Nations,Out of Touch (Radio Edit),-,60,1,,,,
93,-,Yello,Oh Yeah,-,2,2,,,,
94,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,41,5,,,,
95,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,5,,,,
96,up,Faithless,God Is a DJ,99,22,11,,,,
97,-,M83,Wait,-,36,6,,,,
98,-,Basement Jaxx,Romeo (Radio Edit),-,53,4,,,,
99,down,Róisín Murphy,Narcissus,43,4,16,,,,
100,-,Desire,Under Your Spell,-,22,1,,,,
