Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,6,,,,
2,-,GBX & Phil Campbell,The Sound of Silence,-,2,1,,,,
3,down,Bicep,Apricots,2,1,26,,,,
4,up,Jungle,Keep Moving,5,2,2,,,,
5,down,Hippie Sabotage,Devil Eyes,4,4,50,,,,
6,-,Gary Numan,Saints and Liars,-,6,1,,,,
7,up,Years & Years,King,9,1,70,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],42,8,66,,,,
9,up,Wilkinson,Afterglow,10,2,66,,,,
10,down,Bicep,Glue,3,1,74,,,,
11,down,Years & Years,Shine,8,3,73,,,,
12,up,Ela Minus,el cielo no es de nadie,61,12,2,,,,
13,up,SG Lewis,One More,25,2,9,,,,
14,up,Fatboy Slim,"Right Here, Right Now",33,4,47,,,,
15,up,Dj wolf dz,Tiesto the business,23,15,9,,,,
16,down,Petit Biscuit,Sunset Lover,14,1,74,,,,
17,down,Clean Bandit,Higher (feat. iann dior),11,2,10,,,,
18,down,The Prodigy,Firestarter,15,3,74,,,,
19,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,54,,,,
20,-,The Killers,Mr. Brightside,-,4,11,,,,
21,up,Portishead,Glory Box,29,2,71,,,,
22,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,12,11,,,,
23,-,Poté,Young Lies (feat. Damon Albarn),-,23,1,,,,
24,up,Rudimental,Feel the Love (feat. John Newman),34,2,72,,,,
25,down,The Cinematic Orchestra,To Build a Home,22,4,72,,,,
26,up,Sub Focus & Dimension,Desire,26,1,72,,,,
27,down,Orchestral Manoeuvres In the Dark,Enola Gay,12,2,65,,,,
28,-,Massive Attack,Unfinished Sympathy,-,1,49,,,,
29,down,Adam Fediy,Friday (Its Friday Then),6,6,4,,,,
30,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),27,1,33,99,2020-10-11,61,2020-11-01
31,-,Krakota,Take Me There,-,17,1,,,,
32,down,Massive Attack,Teardrop,19,3,74,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),46,4,21,,,,
34,-,DJ Koze,Pick Up,-,34,7,,,,
35,up,Kraftwerk,The Model (Remastered),63,5,40,,,,
36,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),65,1,65,,,,
37,down,Moby,Porcelain,24,2,72,,,,
38,down,MJ Cole & Freya Ridings,Waking Up,28,3,7,,,,
39,up,Bicep,X (feat. Clara La San),68,25,4,,,,
40,down,Ofenbach,Wasted Love (feat. Lagique),38,2,2,92,2021-04-25,92,2021-04-25
41,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,7,58,,,,
42,-,Massive Attack,Unfinished Sympathy,-,3,68,,,,
43,down,Owl City,Fireflies (UK Radio Edit),37,9,38,,,,
44,up,M83,Midnight City,51,5,74,,,,
45,up,Republica,Ready to Go,77,8,39,,,,
46,down,Elderbrook,Body,21,21,2,,,,
47,-,Dahuaidan,Select,-,47,1,,,,
48,down,The Chemical Brothers,Galvanize,13,8,60,,,,
49,up,Moby,Why Does My Heart Feel So Bad?,70,10,49,,,,
50,-,Gary Numan,Saints and Liars (Edit),-,50,1,,,,
51,down,Hybrid,Flashpoint,18,18,2,,,,
52,down,Sofia Kourtesis,La Perla,7,7,7,,,,
53,up,Disclosure,Latch (feat. Sam Smith),100,7,52,,,,
54,up,Chase & Status,Blind Faith (feat. Liam Bailey),96,5,69,,,,
55,down,The Streets,Who's Got The Bag (21st June),17,3,5,,,,
56,-,Photay,Hold On,-,54,1,,,,
57,-,Duke Dumont,Ocean Drive,-,7,43,,,,
58,up,Propaganda,Duel,66,18,34,,,,
59,up,Years & Years,Desire,88,15,13,,,,
60,down,Disclosure,White Noise (feat. AlunaGeorge),54,9,30,,,,
61,up,Enigma,Return To Innocence,99,6,52,,,,
62,-,808 State,Pacific 202,-,35,3,,,,
63,-,"Cristoph, Franky Wah & Artche",The World You See,-,12,5,,,,
64,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,56,,,,
65,-,SBTRKT,New Dorp. New York (feat. Ezra Koenig),-,65,1,,,,
66,down,Bicep,Atlas,44,2,45,,,,
67,-,Doss,Look,-,67,1,,,,
68,-,Disclosure,White Noise (feat. AlunaGeorge),-,20,6,,,,
69,down,The Prodigy,Breathe,31,7,72,,,,
70,-,M.I.A.,Paper Planes,-,9,60,,,,
71,-,Flip & Fill & L.U.C.,Hurting You,-,71,1,,,,
72,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,11,,,,
73,-,For Those I Love,I Have A Love,-,64,2,,,,
74,down,Elkka,Burnt Orange,50,22,2,,,,
75,down,UNKLE,Do Yourself Some Good (Ronin Throwdown),16,16,6,,,,
76,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,40,8,,,,
77,-,Gary Numan,I Am Screaming,-,9,2,,,,
78,-,Fred again..,Julia (Deep Diving),-,29,4,,,,
79,-,Sofia Kourtesis,By Your Side,-,43,1,,,,
80,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,40,2,,,,
81,down,Kelis,Acapella (Dave Aude Club Remix),40,40,3,,,,
82,up,Hot Natured,Benediction,91,19,19,,,,
83,down,Owl City,Fireflies,20,7,65,,,,
84,-,Massive Attack & Tracey Thorn,Protection,-,15,3,,,,
85,down,M83,Outro,49,3,66,,,,
86,-,White Town,Your Woman,-,6,37,,,,
87,-,Mylo,In My Arms,-,55,3,,,,
88,-,Awesome 3,Don't Go,-,11,10,,,,
89,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,25,14,,,,
90,down,Duke Dumont,Ocean Drive (Extended Mix),86,19,29,,,,
91,-,Disclosure & Eko Roosevelt,Tondo,-,2,38,,,,
92,down,The Chemical Brothers,Go,52,6,46,,,,
93,down,Enigma,Sadeness,56,3,17,,,,
94,-,The Prodigy,The Day Is My Enemy,-,84,1,,,,
95,down,Sofia Kourtesis,La Perla (Edit),43,43,5,,,,
96,down,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],87,43,5,,,,
97,-,Todd Terje,Inspector Norse,-,63,2,,,,
98,-,Kina,Get You the Moon (feat. Snøw),-,2,71,,,,
99,-,Alan Braxe & Fred Falke,Intro,-,29,12,,,,
100,-,Sam Supplier & Krome & Time,This Sound Is for the Underground (Main Club Mix),-,100,1,,,,
