Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,18,,,,
2,-,Fred again.. & Baby Keem,leavemealone,-,1,1,,,,
3,up,MEUTE,LoCKeDoWN2,17,3,2,,,,
4,down,Bicep,Glue,2,1,213,,,,
5,down,Fred again.. & Jozzy,ten,4,3,9,,,,
6,down,Underworld,denver luna,3,3,7,,,,
7,up,Fred again..,Delilah (pull me out of this),12,1,60,,,,
8,up,Champion & Sammy Virji,Hot In Here,15,8,2,,,,
9,down,Empire of the Sun,Walking On a Dream,8,5,158,,,,
10,up,The Cinematic Orchestra,To Build a Home,29,4,209,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),33,6,23,,,,
12,up,Massive Attack,Teardrop,20,3,211,,,,
13,up,The Prodigy,Firestarter,19,3,210,,,,
14,up,"Tiga, Hudson Mohawke & Jesse Boykins III",Silence Of Love,22,7,4,,,,
15,down,Portishead,Glory Box,5,2,195,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,1,145,,,,
17,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,1,72,,,,
18,down,DJ Seinfeld & Confidence Man,Now U Do,11,2,23,,,,
19,up,Sub Focus,I Found You (feat. Hayla),91,3,26,,,,
20,down,Marconi Union,"Weightless, Pt. 1",6,3,61,,,,
21,up,Barry Can't Swim,Dance of the Crab,24,6,6,,,,
22,-,Øneheart & reidenshi,Snowfall,-,13,46,,,,
23,-,Daniel Avery,Drone Logic (2023 Redux),-,23,1,,,,
24,up,The Prodigy,Out of Space,38,13,91,,,,
25,-,Aphex Twin,Alberto Balsalm,-,25,2,,,,
26,up,Orchestral Manoeuvres In the Dark,Enola Gay,36,2,183,,,,
27,up,"Skrillex, Fred again.. & Flowdan",Rumble,83,1,49,,,,
28,down,Mr.Kitty,After Dark,26,7,93,,,,
29,-,Jungle & Joy Anonymous,JOY (Back On 74),-,12,11,,,,
30,up,M.I.A.,Paper Planes,66,9,152,,,,
31,down,Yeah Boyz,Merry Christmas Everyone,28,28,2,,,,
32,down,Empire of the Sun,We Are the People,13,7,113,,,,
33,down,Rudimental,Feel the Love (feat. John Newman),31,2,206,,,,
34,-,Benny Benassi Presents The Biz,Satisfaction,-,17,60,,,,
35,-,PARANOiD DJ,Just Look My Way (Stolas' lament),-,35,1,,,,
36,up,Shygirl & Cosha,thicc,74,12,4,,,,
37,up,Enigma,Sadeness,71,3,94,,,,
38,-,M.I.A.,Bad Girls,-,9,97,,,,
39,down,Marie Davidson,Work It (Soulwax Remix),27,11,42,,,,
40,up,The Prodigy,No Good (Start the Dance),49,24,93,,,,
41,down,KAYTRANADA & Rochelle Jordan,Lover/Friend,25,12,2,,,,
42,down,Kina,Get You the Moon (feat. Snøw),34,2,198,,,,
43,-,RM & TeeDee,Good to Me,-,43,1,,,,
44,up,The Chemical Brothers,Galvanize,61,8,156,,,,
45,-,Years & Years,King,-,1,187,,,,
46,-,GENESI,Everything You Have Done (Meduza Edit),-,3,17,,,,
47,-,Liquid Gold,Dance Yourself Dizzy,-,29,35,,,,
48,-,Alison Goldfrapp,Every Little Drop,-,19,3,,,,
49,down,ero808 & NXSTY,Fame?,18,18,2,,,,
50,-,Sasha Carassi,Onirica,-,50,1,,,,
51,-,Sudad G,Livin' in the Light (Extended Mix),-,51,1,,,,
52,-,Alex Rasov,Just To Be In Love,-,9,20,,,,
53,-,Kim Cameron,My Shadow (feat. Darick Dds Spears),-,53,1,,,,
54,up,"Kwengface, Joy Orbison & Overmono",Freedom 2,68,10,8,,,,
55,-,BBC Radiophonic Workshop,Doctor Who (Original Theme from the TV Series ''Doctor Who''),-,55,1,,,,
56,-,Gelka & Synkro,Prefab,-,56,1,,,,
57,-,Kariya,Let Me Love You for Tonight (feat. The Commission) [The House Club Original],-,57,2,,,,
58,-,Joyce Muniz,Dressed in Secrets,-,58,1,,,,
59,-,Jlin,Blue I,-,59,1,,,,
60,-,Dawn Richard,Babe Ruth,-,60,1,,,,
61,-,Fever Ray,Kandy (I. JORDAN Remix),-,61,1,,,,
62,-,Baztez,Basados,-,62,1,,,,
63,-,Luca Napoli,Move Yourself,-,63,1,,,,
64,-,R.M.K,Krunch,-,64,1,,,,
65,-,"Dominic Ridgway, Stratowerx & Magugu",When Im On (Instrumental),-,65,1,,,,
66,-,Kraftwerk,The Model (Remastered),-,5,113,,,,
67,-,Sweet Female Attitude,Flowers (Sunship Edit),-,5,74,,,,
68,-,Vaporwave,Tinnitus Healing For Damage At 1150 Hertz,-,68,1,,,,
69,-,"Mark ""Ruff"" Ryder",Joy (feat. Special MC),-,21,9,,,,
70,-,R.M.K,Congo River,-,70,1,,,,
71,-,Tiësto,Adagio for Strings,-,51,8,,,,
72,-,Shy FX & T Power,Feelings,-,40,8,,,,
73,down,Faithless,Insomnia (Radio Edit),40,5,61,,,,
74,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,46,15,,,,
75,-,Fran Rocha,Flowers (Extended),-,75,1,,,,
76,-,Bythewvve & Oscuro,Reflection,-,76,1,,,,
77,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,107,,,,
78,-,Fred again..,Billie (Loving Arms),-,2,69,,,,
79,-,Sean Paul,Get Busy,-,79,1,,,,
80,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,40,24,,,,
81,-,Pendulum,Propane Nightmares,-,15,59,,,,
82,-,Lonely in the Rain,All The Stars (feat. Saavan),-,82,1,,,,
83,-,SkiDropz & Natalia Kills,Mirrors (2K22),-,83,1,,,,
84,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,31,34,,,,
85,-,Uffie,Add Suv (Armand Van Helden Club Remix),-,75,1,,,,
86,-,Karol XVII & MB Valence,Aqua (Album Edit),-,86,1,,,,
87,-,Clean Bandit,Stronger,-,37,4,,,,
88,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,16,31,,,,
89,-,ANOHNI,4 DEGREES,-,89,1,,,,
90,-,Duke Dumont,Ocean Drive,-,7,68,,,,
91,-,The Living Tombstone,Five Nights at Freddy's,-,91,1,,,,
92,-,Pendulum,Granite,-,38,3,,,,
93,-,VOJ & Narvent,Memory Reboot,-,9,16,,,,
94,-,The Harp on the Hill,The First Noel,-,94,1,,,,
95,-,Basement Jaxx,Do Your Thing,-,19,115,,,,
96,-,Portishead,Roads,-,27,17,,,,
97,-,Roger Sanchez,Another Chance,-,30,3,,,,
98,-,Annerley,Crazy Love,-,98,1,,,,
99,-,Koninklijk Concertgebouworkest & Antal Doráti,"The Nutcracker, Op. 71: No. 13 Waltz of the Flowers",-,99,1,,,,
100,-,Oli Frances,Slow Mo (Alvaro Martins Remix),-,100,1,,,,
