Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Apricots,1,1,16,,,,
2,up,Disclosure & Kelis,Watch Your Step,4,2,16,,,,
3,up,Orchestral Manoeuvres In the Dark,Enola Gay,8,2,55,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,23,99,2020-10-11,61,2020-11-01
5,down,Gary Numan,Intruder,2,2,2,,,,
6,up,Bicep,Glue,10,1,64,,,,
7,down,Wilkinson,Afterglow,3,2,56,,,,
8,up,Years & Years,Shine,19,3,63,,,,
9,up,Bicep,Sundial,18,9,2,,,,
10,down,David Guetta,Memories (feat. Kid Cudi),6,4,12,,,,
11,-,Fontaines D.C.,A Hero's Death (Soulwax Remix),-,11,1,,,,
12,down,Massive Attack,Unfinished Sympathy,7,3,59,,,,
13,up,"Burial, Four Tet & Thom Yorke",Her Revolution,13,5,7,,,,
14,-,Owen La Cortar,Worship,-,14,1,,,,
15,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",17,12,3,,,,
16,up,Fatboy Slim,"Right Here, Right Now",33,4,39,,,,
17,up,Years & Years,King,28,1,60,,,,
18,down,Massive Attack,Teardrop,16,3,64,,,,
19,up,The Cinematic Orchestra,To Build a Home,29,4,62,,,,
20,up,The Prodigy,Firestarter,24,3,64,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],75,8,57,,,,
22,down,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),11,8,13,,,,
23,up,Madlib,Road of the Lonely Ones,60,10,5,,,,
24,down,Petit Biscuit,Sunset Lover,12,1,64,,,,
25,down,Stardust,Music Sounds Better with You,23,6,64,,,,
26,up,Bicep,Atlas,41,2,38,,,,
27,up,Moby,Porcelain,63,2,62,,,,
28,down,Rudimental,Feel the Love (feat. John Newman),27,2,63,,,,
29,down,Kelly Lee Owens,Jeanette,21,21,5,,,,
30,-,Culture Shock,Lost,-,8,5,,,,
31,up,Major Lazer,Lean On (feat. MØ & DJ Snake),56,3,49,,,,
32,down,LCD Soundsystem,oh baby,14,6,4,,,,
33,up,Four Tet,Parallel 4,100,33,2,,,,
34,up,The Prodigy,Smack My Bitch Up,36,16,49,,,,
35,-,The Prodigy,Out of Space,-,13,29,,,,
36,down,Wilkinson & Becky Hill,Afterglow (Acoustic),30,13,12,,,,
37,up,"Champion, Etta Bond & Double S",On A Beach (Champion Remix),78,30,4,,,,
38,down,M83,Midnight City,26,5,64,,,,
39,down,Chase & Status,Blind Faith (feat. Liam Bailey),34,5,59,,,,
40,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,4,4,,,,
41,up,Disclosure,Latch (feat. Sam Smith),91,7,44,,,,
42,up,The Prodigy,Breathe,66,7,62,,,,
43,up,Lindsey Stirling & Mako,Lose You Now,47,43,2,,,,
44,up,Stello,Lean On,98,44,3,,,,
45,-,ALMA,Chasing Highs (Felix Cartal Remix),-,45,1,,,,
46,down,"Sub Focus, Wilkinson & Empara Mi",Freedom (Sub Focus x Wilkinson x High Contrast Remix),9,9,3,,,,
47,down,Bicep,Saku (feat. Clara La San),35,6,9,,,,
48,-,Rhye,Come In Closer,-,48,2,,,,
49,down,Redlight,Get Out My Head (Radio Edit),45,13,14,,,,
50,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),46,6,50,,,,
51,up,Enigma,Sadeness,94,3,13,,,,
52,down,Ross from Friends,Burner,37,37,2,,,,
53,-,New Order,Blue Monday,-,17,9,,,,
54,-,The Prodigy,No Good (Start the Dance),-,24,31,,,,
55,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,25,9,,,,
56,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,7,48,,,,
57,up,"BURIAL, Four Tet & トム・ヨーク",His Rope,72,57,5,,,,
58,up,Jayda G,Both of Us,81,3,27,,,,
59,up,Enigma,Return To Innocence,73,6,45,,,,
60,-,Faithless,Insomnia (Radio Edit),-,5,23,,,,
61,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,20,,,,
62,down,Owl City,Fireflies,54,7,55,,,,
63,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),15,1,55,,,,
64,up,Sub Focus & Dimension,Desire,97,1,63,,,,
65,-,Benny Benassi Presents The Biz,Satisfaction,-,17,18,,,,
66,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,25,8,,,,
67,down,Owl City,Fireflies (UK Radio Edit),64,9,33,,,,
68,-,Japanese Television & Gabe Gurnsey,Beecage (Gabe Gurnsey Remix),-,68,1,,,,
69,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,14,12,,,,
70,-,Years & Years,Desire,-,15,7,,,,
71,-,Morcheeba,The Sea,-,7,12,,,,
72,-,Simply Red,Holding Back the Years,-,59,7,,,,
73,down,Moby,Why Does My Heart Feel So Bad?,31,10,43,,,,
74,down,Chase & Status & Plan B,End Credits (feat. Plan B),70,18,52,,,,
75,down,Kina,Get You the Moon (feat. Snøw),39,2,62,,,,
76,-,Marie Davidson,Work It (Soulwax Remix),-,11,23,,,,
77,down,SOPHIE & Autechre,BIPP (Autechre Mx),51,51,2,,,,
78,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,37,,,,
79,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,79,1,,,,
80,-,The Prodigy,Out of Space (Audio Bullys Remix),-,53,3,,,,
81,-,The Cinematic Orchestra,To Believe (feat. Moses Sumney),-,81,1,,,,
82,-,FKA twigs,Two Weeks,-,2,6,,,,
83,down,Gary Numan,Intruder (Edit),25,25,2,,,,
84,-,Kaleida,Think,-,22,14,,,,
85,-,Robert Miles,Children (Radio Edit),-,12,23,,,,
86,-,Propaganda,Duel,-,18,28,,,,
87,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,71,2,,,,
88,-,Kraftwerk,The Model (Remastered),-,5,32,,,,
89,-,Else,Paris,-,31,6,,,,
90,-,Bicep,Opal (Four Tet Remix),-,39,13,,,,
91,-,Disclosure,Holding On (feat. Gregory Porter),-,43,1,,,,
92,-,NIGHT / MOVES & Maddox Jones,All for You,-,92,1,,,,
93,down,Republica,Ready to Go,58,8,34,,,,
94,-,Swingrowers,Rose,-,94,1,,,,
95,down,Orchestral Manoeuvres In the Dark,Souvenir,67,6,21,,,,
96,-,Portishead,Glory Box,-,2,63,,,,
97,down,Kiesza,Hideaway,42,16,40,,,,
98,-,Temmpo & Joe Cleere,Nobody (Acoustic),-,77,1,,,,
99,-,Luke Slater,O-Ton Reassembled 6,-,99,1,,,,
100,-,White Town,Your Woman,-,6,33,,,,
