Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,3,,,,
2,up,SG Lewis,One More,4,2,6,,,,
3,up,Bicep,Glue,9,1,71,,,,
4,up,Hippie Sabotage,Devil Eyes,5,4,47,,,,
5,down,Bicep,Apricots,2,1,23,,,,
6,up,Clean Bandit,Higher (feat. iann dior),6,2,7,,,,
7,up,MJ Cole & Freya Ridings,Waking Up,10,3,4,,,,
8,up,ElyOtto,SugarCrash!,11,8,5,,,,
9,-,Gary Numan,I Am Screaming,-,9,1,,,,
10,up,Years & Years,Shine,13,3,70,,,,
11,down,The Streets,Who's Got The Bag (21st June),3,3,2,,,,
12,down,Wilkinson,Afterglow,7,2,63,,,,
13,up,Stardust,Music Sounds Better with You,16,6,71,,,,
14,up,Years & Years,King,18,1,67,,,,
15,up,The Cinematic Orchestra,To Build a Home,36,4,69,,,,
16,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),14,1,30,99,2020-10-11,61,2020-11-01
17,down,Orchestral Manoeuvres In the Dark,Enola Gay,8,2,62,,,,
18,down,Massive Attack,Teardrop,15,3,71,,,,
19,-,Gary Numan,I Am Screaming,-,19,1,,,,
20,up,Massive Attack,Unfinished Sympathy,30,3,66,,,,
21,up,Petit Biscuit,Sunset Lover,21,1,71,,,,
22,down,The Prodigy,Firestarter,19,3,71,,,,
23,up,Enigma,Return To Innocence,56,6,50,,,,
24,-,Mollie Collins & Ruth Royall,Remedies,-,24,1,,,,
25,down,"Cristoph, Franky Wah & Artche",The World You See,12,12,3,,,,
26,up,Owl City,Fireflies,48,7,62,,,,
27,-,Propaganda,Duel,-,18,32,,,,
28,-,Moby,Why Does My Heart Feel So Bad?,-,10,46,,,,
29,down,The Prodigy,Breathe,22,7,69,,,,
30,up,Wilkinson & Becky Hill,Afterglow (Acoustic),51,13,17,,,,
31,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],27,8,64,,,,
32,down,Sofia Kourtesis,La Perla,20,7,4,,,,
33,-,Franc Moody,Losing Touch,-,33,1,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),29,4,19,,,,
35,up,Liquid Gold,Dance Yourself Dizzy,55,29,12,,,,
36,up,Duke Dumont,Ocean Drive (Extended Mix),44,19,26,,,,
37,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),34,1,62,,,,
38,-,Adam Fediy,Friday (Its Friday Then),-,6,1,,,,
39,up,Kraftwerk,The Model (Remastered),52,5,37,,,,
40,up,Dj wolf dz,Tiesto the business,61,15,6,,,,
41,down,The Prodigy,Out of Space,24,13,36,,,,
42,down,Orchestral Manoeuvres In the Dark,Souvenir,26,6,27,,,,
43,down,Kina,Get You the Moon (feat. Snøw),42,2,69,,,,
44,down,M83,Midnight City,25,5,71,,,,
45,down,Gary Numan,Intruder,17,2,9,,,,
46,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,3,59,,,,
47,up,Chase & Status,Blind Faith (feat. Liam Bailey),53,5,66,,,,
48,down,Moby,Porcelain,31,2,69,,,,
49,up,Fatboy Slim,"Right Here, Right Now",73,4,44,,,,
50,-,"Problem Being, The Golden Azdha & Heel Vs Babyface",Meltdown (Ocean Man),-,12,1,,,,
51,-,M People,Moving On Up,-,27,1,,,,
52,up,Sub Focus & Dimension,Desire,71,1,70,,,,
53,-,M People,One Night In Heaven,-,20,6,,,,
54,-,Heather Small,United Together,-,54,1,,,,
55,-,M.I.A.,Bad Girls,-,9,24,,,,
56,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,7,55,,,,
57,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),46,26,3,,,,
58,-,Republica,Drop Dead Gorgeous,-,25,8,,,,
59,-,Martin Gore,Howler (feat. Anna) [ANNA Remix],-,59,1,,,,
60,-,M.I.A.,Paper Planes,-,9,58,,,,
61,down,UNKLE,Do Yourself Some Good (Ronin Throwdown),57,16,3,,,,
62,down,The Prodigy,Smack My Bitch Up,33,16,54,,,,
63,up,Disclosure & Eko Roosevelt,Tondo,77,2,37,,,,
64,-,Orchestral Manoeuvres In the Dark,Messages,-,54,2,,,,
65,-,Wilkinson,Take You Higher (Montell2099 remix),-,65,1,,,,
66,-,Marie Davidson,Work It (Soulwax Remix),-,11,26,,,,
67,down,Moloko,Sing It Back (Boris Dlugosch Mix),63,13,32,,,,
68,up,Kavinsky,Nightcall,72,19,16,,,,
69,down,Disclosure,Latch (feat. Sam Smith),41,7,49,,,,
70,-,Chase & Status,Alive (feat. Jacob Banks),-,33,8,,,,
71,down,M83,Outro,65,3,63,,,,
72,-,"Flip & Fill, Al Shack & Clarky",Lose Control,-,72,1,,,,
73,down,The Prodigy,No Good (Start the Dance),58,24,37,,,,
74,up,Sofia Kourtesis,La Perla (Edit),95,43,2,,,,
75,-,M People,Search for the Hero,-,34,3,,,,
76,-,The Prodigy,Omen,-,34,12,,,,
77,down,Wilkinson,Frontline,32,15,3,,,,
78,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",45,12,10,,,,
79,down,The Prodigy,Voodoo People (Pendulum Mix),67,15,46,,,,
80,-,Fontaines D.C.,A Hero's Death (Soulwax Remix),-,11,7,,,,
81,down,Portishead,Glory Box,43,2,69,,,,
82,-,Duck Sauce,aNYway,-,50,7,,,,
83,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,23,,,,
84,-,Yass & DJ Fudge,(I Know) I'm Losing You [Extended Mix],-,84,1,,,,
85,-,Wilkinson,Take You Higher,-,85,1,,,,
86,-,Major Lazer,Get Free (feat. Amber Coffman) [Andy C remix],-,86,2,,,,
87,down,Major Lazer,Lean On (feat. MØ & DJ Snake),79,3,55,,,,
88,-,Au5 & HALIENE,Was It You,-,88,1,,,,
89,-,Empire of the Sun,We Are the People,-,7,36,,,,
90,down,Elderbrook & Rudimental,Something About You,83,1,41,,,,
91,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,55,,,,
92,-,Laurie Anderson,O Superman,-,20,4,,,,
93,-,Rockers Revenge,Walking on Sunshine '82,-,93,1,,,,
94,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),69,31,22,,,,
95,-,Bonobo,Kerala,-,26,1,,,,
96,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,27,18,,,,
97,-,Redlight,Get Out My Head (Radio Edit),-,13,19,,,,
98,down,Moses Boyd & Katy B,2 Far Gone (Vocal Mix),74,23,3,,,,
99,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,2,18,,,,
100,-,Ian Dury & The Blockheads & The Blockheads,"Reasons to Be Cheerful, Pt. 3",-,29,7,,,,
