Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,20,,,,
2,up,Disclosure & Eko Roosevelt,Tondo,3,2,13,,,,
3,down,Bicep,Atlas,2,2,9,,,,
4,up,M83,Outro,10,3,25,,,,
5,up,Rudimental,Feel the Love (feat. John Newman),30,2,29,,,,
6,down,Petit Biscuit,Sunset Lover,4,1,29,,,,
7,up,Bob Moses,Tearing Me Up,69,7,2,,,,
8,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),13,6,10,,,,
9,down,Sweet Female Attitude,Flowers (Sunship Edit),8,5,29,,,,
10,down,Massive Attack,Teardrop,9,3,29,,,,
11,up,Awesome 3,Don't Go,45,11,2,,,,
12,up,Moby,Porcelain,19,2,28,,,,
13,-,Disclosure,ENERGY,-,4,1,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],18,8,24,,,,
15,up,Years & Years,Shine,39,3,29,,,,
16,up,M83,Midnight City,20,5,29,,,,
17,up,I Monster,Daydream in Blue (Acoustic),95,17,2,,,,
18,down,Stardust,Music Sounds Better with You,11,6,29,,,,
19,up,Years & Years,King,96,1,29,,,,
20,down,"Seeb, Goodboys & HRVY",Unfamiliar,16,5,4,,,,
21,-,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),-,21,1,,,,
22,down,Sub Focus & Wilkinson,Just Hold On,7,2,4,,,,
23,down,Bicep,Glue,15,1,29,,,,
24,down,Kraftwerk,The Model (Remastered),5,5,15,,,,
25,down,The Cinematic Orchestra,To Build a Home,12,4,27,,,,
26,down,The Prodigy,Breathe,17,7,28,,,,
27,-,Empire of the Sun,We Are the People,-,7,16,,,,
28,up,Duke Dumont,Ocean Drive,61,7,28,,,,
29,-,Elderbrook & Rudimental,Something About You,-,1,27,,,,
30,up,Chase & Status,Blind Faith (feat. Liam Bailey),51,5,26,,,,
31,-,Fatboy Slim,"Right Here, Right Now",-,4,18,,,,
32,up,Chase & Status & Plan B,End Credits (feat. Plan B),34,18,26,,,,
33,down,The Prodigy,Firestarter,14,3,29,,,,
34,up,Sub Focus & Dimension,Desire,36,1,29,,,,
35,down,Kina,Get You the Moon (feat. Snøw),27,2,29,,,,
36,up,Orchestral Manoeuvres In the Dark,Enola Gay,66,2,23,,,,
37,-,Flume,The Difference (feat. Toro y Moi),-,12,5,,,,
38,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),84,7,20,,,,
39,up,Massive Attack,Unfinished Sympathy,54,1,26,,,,
40,up,Karen Souza,Creep,48,40,2,,,,
41,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,21,,,,
42,up,Basement Jaxx,Do Your Thing,42,19,21,,,,
43,-,Moog,Super Honk,-,43,1,,,,
44,down,Wilkinson,Afterglow,21,2,24,,,,
45,up,Moby,Why Does My Heart Feel So Bad?,81,10,18,,,,
46,down,Fatboy Slim,"Right Here, Right Now",44,9,18,,,,
47,-,Moog,Afraid to Lose (feat. Katia Fuscaldo),-,47,1,,,,
48,down,James Blake,You're Too Precious,43,13,4,,,,
49,down,Faithless,Insomnia (Monster Mix),6,2,29,,,,
50,down,Portishead,Glory Box,29,2,29,,,,
51,down,Kiesza,Hideaway,47,16,17,,,,
52,down,Robert Miles,Children (Radio Edit),23,12,13,,,,
53,up,Major Lazer,Lean On (feat. MØ & DJ Snake),56,3,26,,,,
54,up,Faithless,Insomnia (Radio Edit),79,5,14,,,,
55,-,Massive Attack,Angel,-,7,8,,,,
56,-,Tommy Farrow,Let’s Just (Extended Mix) [Extended Mix],-,9,1,,,,
57,up,Empire of the Sun,Walking On a Dream,80,5,24,,,,
58,down,Caribou,Never Come Back (Four Tet Remix),22,22,2,,,,
59,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,3,25,,,,
60,down,The Sei,Metroma,35,22,4,,,,
61,-,John Murphy,Sunshine (Adagio in D Minor),-,61,1,,,,
62,down,Elderbrook,Numb,52,3,9,,,,
63,down,Basement Jaxx,Good Luck (feat. Lisa Kekaula),58,28,15,,,,
64,up,Bob Sinclar,Love Generation,65,33,11,,,,
65,down,Kraftwerk,Autobahn (2009 Remaster),26,12,4,,,,
66,down,The Prodigy,Smack My Bitch Up,41,16,23,,,,
67,-,White Town,Your Woman,-,6,16,,,,
68,-,Lemon Jelly,In the Bath,-,68,1,,,,
69,-,Cerrone,Supernature,-,26,3,,,,
70,down,Joe Weller,Isolate,32,32,2,,,,
71,down,Hippie Sabotage,Devil Eyes,49,4,21,,,,
72,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,7,,,,
73,down,The Chemical Brothers,Galvanize,57,8,26,,,,
74,-,Maps,Both Sides (Stephen Morris Remix),-,74,1,,,,
75,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,18,,,,
76,-,Propaganda,Duel,-,18,9,,,,
77,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),91,4,10,,,,
78,down,Kraftwerk,Tour de France (2009 - Remaster),40,15,3,,,,
79,-,M.I.A.,Paper Planes,-,9,23,,,,
80,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),74,41,10,,,,
81,-,East End Dubs,Dis,-,81,1,,,,
82,-,Jay Robinson & Idris Elba,Know Yourself,-,82,1,,,,
83,-,Disclosure,ENERGY (Edit),-,59,1,,,,
84,-,Jamie xx,Idontknow,-,3,4,,,,
85,-,Else,Paris,-,31,2,,,,
86,-,Chase & Status & Mali,Let You Go (feat. Mali),-,34,4,,,,
87,-,Bushwacka!,All Night in Heaven,-,87,1,,,,
88,-,Hot Chip,Over and Over,-,20,16,,,,
89,-,Feurtado_Beats,Delirious,-,89,1,,,,
90,-,M.I.A.,Bad Girls,-,9,13,,,,
91,-,Liz Cirelli & Minski,Back On the West Pier In 1933,-,91,1,,,,
92,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,21,9,,,,
93,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,25,4,,,,
94,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],78,8,12,,,,
95,down,Zero 7,In the Waiting Line (feat. Sophie Barker),88,43,2,,,,
96,down,Owl City,Fireflies,28,7,28,,,,
97,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),83,31,9,,,,
98,down,Benny Benassi Presents The Biz,Satisfaction,60,17,11,,,,
99,down,Heather Small,Proud,87,20,11,,,,
100,-,The Prodigy,No Good (Start the Dance),-,24,15,,,,
