Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),3,1,5,,,,
2,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,17,,,,
3,-,Kerala Dust,The Chain,-,3,1,,,,
4,up,Nia Archives,Baianá,4,3,8,,,,
5,up,Kina,Get You the Moon (feat. Snøw),9,2,144,,,,
6,up,TWISTED,Worth Nothing,20,6,4,,,,
7,up,Bicep,Water (feat. Clara La San),10,3,7,,,,
8,up,Bicep,Glue,8,1,158,,,,
9,down,The Prodigy,Firestarter,7,3,156,,,,
10,-,Joy Orbison,2M3 2U,-,10,1,,,,
11,down,Sub Focus & Dimension,Ready To Fly,2,2,7,,,,
12,down,Fred again..,Clara (the night is dark),5,4,4,,,,
13,up,The Cinematic Orchestra,To Build a Home,15,4,156,,,,
14,-,Jean-Michel Jarre & Brian Eno,EPICA EXTENSION,-,14,1,,,,
15,down,M83,Outro,6,3,134,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,90,,,,
17,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,13,1,,,,
18,-,Barry Can't Swim,Like The Old Days,-,17,1,,,,
19,-,Soft Cell,Last Chance (Christmas Mix),-,19,1,,,,
20,down,Moby,Porcelain,16,2,153,,,,
21,-,Bright Light Bright Light,I Don't Know What I'm Gonna Do,-,21,1,,,,
22,-,Daniel Avery & HAAi,Wall of Sleep,-,22,2,,,,
23,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,7,128,,,,
24,up,Republica,Ready to Go,92,8,93,,,,
25,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,14,14,6,,,,
26,up,Kordhell,Murder In My Mind,39,18,11,,,,
27,-,"Fred again.., Romy & HAAi",Lights Out,-,2,17,,,,
28,down,TSHA,Dancing In The Shadows (feat. Clementine Douglas),26,2,12,,,,
29,up,Sub Focus & Dimension,Desire,80,1,139,,,,
30,-,yunè pinku,Fai Fighter,-,19,1,,,,
31,-,The Chemical Brothers,Galvanize,-,8,122,,,,
32,down,Jamie xx,KILL DEM,11,2,9,,,,
33,down,Massive Attack,Teardrop,22,3,158,,,,
34,up,Leftfield,Full Way Round (feat. Grian Chatten),83,5,4,,,,
35,-,Anyma & CamelPhat,The Sign,-,18,3,,,,
36,down,Lawrence Hart,A Deeper Love,35,35,2,,,,
37,-,Years & Years,King,-,1,150,,,,
38,-,Nia Archives,So Tell Me…,-,2,1,,,,
39,up,Fred again..,Danielle (smile on my face),40,4,10,,,,
40,-,Röyksopp,Feel It (feat. Maurissa Rose),-,38,3,,,,
41,up,Enigma,Return To Innocence,42,6,103,,,,
42,-,Fred again..,Kammy (like i do),-,4,6,,,,
43,-,Owl City,Fireflies,-,7,127,,,,
44,up,LCD Soundsystem,new body rhumba (from the film White Noise),51,2,8,,,,
45,down,"The Prodigy, Mefjus & Camo & Krooked",Breathe (Mefjus & Camo & Krooked Remix),18,5,4,,,,
46,-,M83,Wait,-,36,37,,,,
47,down,Mixxxo,Odor,36,36,2,,,,
48,up,Fred again..,Jungle,57,2,21,,,,
49,-,David Guetta,Memories (feat. Kid Cudi),-,4,87,,,,
50,down,Mixxxo,Idgeg,45,45,2,,,,
51,-,Republica,Drop Dead Gorgeous,-,25,20,,,,
52,down,Mixxxo,Fall Out,46,46,2,,,,
53,-,Awesome 3,Don't Go (Kicks Like a Mule Remix),-,53,4,,,,
54,down,Mixxxo,Tech On the Dancefloor,47,47,2,,,,
55,up,Bicep,Apricots,62,1,107,,,,
56,-,Wilkinson,Here For You,-,1,28,,,,
57,-,The Killers,Mr. Brightside,-,4,49,,,,
58,-,Grimes,Genesis,-,58,5,,,,
59,down,Mixxxo,What XXX,48,48,2,,,,
60,down,Skream & Jansons,World Is Empty (Extended Mix),21,21,3,,,,
61,up,Enigma,Sadeness,65,3,54,,,,
62,down,Mixxxo,Holiday,50,50,2,,,,
63,-,Artful Dodger,Re-Rewind (feat. Craig David),-,63,1,,,,
64,-,Overmono,Walk Thru Water (feat. St. Panther),-,64,1,,,,
65,-,Röyksopp,Me&Youphoria,-,18,3,,,,
66,-,Fort Romeau,Every Man Has Your Voice,-,66,1,,,,
67,-,Mr.Kitty,After Dark,-,7,47,,,,
68,down,Chase & Status,Blind Faith (feat. Liam Bailey),43,5,142,,,,
69,-,Fred again..,Billie (Loving Arms),-,2,36,,,,
70,-,Andy Bell,It Gets Easier (Maps Remix),-,70,1,,,,
71,-,Fred again..,Kelly (end of a nightmare),-,71,2,,,,
72,down,Chase & Status & Plan B,End Credits (feat. Plan B),55,18,113,,,,
73,down,Ernie & the family McKone,Alone Again (feat. Laura Jackson),64,64,2,,,,
74,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),63,1,33,,,,
75,down,The Prodigy,Smack My Bitch Up,56,16,101,,,,
76,down,Years & Years,Shine,41,3,155,,,,
77,-,Tony Garcia,Just Like the Wind (Melody) [feat. Peter Fontaine],-,77,1,,,,
78,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,113,,,,
79,down,Zero 7,In the Waiting Line (feat. Sophie Barker),52,43,18,,,,
80,-,Pendulum,Slam,-,80,1,,,,
81,up,The Prodigy,Spitfire,95,65,2,,,,
82,-,M.I.A.,Bad Girls,-,9,83,,,,
83,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,73,,,,
84,-,Jessica Winter,Funk This Up,-,84,1,,,,
85,-,Cerrone,Supernature (Instrumental original version),-,85,1,,,,
86,-,Kina & BoyFifty,say u don't love me anymore,-,86,1,,,,
87,-,Portishead,Glory Box,-,2,144,,,,
88,-,FLOYD WONDER,Here We Go Again,-,88,1,,,,
89,-,Big Wild,6's to 9's (feat. Rationale),-,3,3,,,,
90,-,Fatboy Slim,"Right Here, Right Now",-,4,106,,,,
91,down,The Prodigy,Voodoo People (Pendulum Mix),72,15,94,,,,
92,-,Kraftwerk,The Model (Remastered),-,5,81,,,,
93,down,Basement Jaxx,Do Your Thing,29,19,91,,,,
94,-,Hush Child,Seattle Sunrise,-,94,1,,,,
95,-,More Eaze,sad,-,95,1,,,,
96,-,Michael Sembello,Maniac,-,34,1,,,,
97,-,Metronomy,The Look,-,6,34,,,,
98,-,"DRIFTMANE, SLOWED PHONK TAZZY & Tazzy",Tourner Dans Le Vide - Phonk Slowed,-,98,1,,,,
99,-,M People,Search for the Hero,-,34,14,,,,
100,down,Rudimental,Feel the Love (feat. John Newman),25,2,152,,,,
