Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,16,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,2,12,92,2021-04-25,92,2021-04-25
3,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),3,3,5,,,,
4,up,Bicep,Apricots,5,1,36,,,,
5,up,Jungle,Talk About It,12,3,2,,,,
6,up,Bicep,Glue,7,1,84,,,,
7,up,The Cinematic Orchestra,To Build a Home,28,4,82,,,,
8,up,Shouse,Love Tonight,21,2,5,,,,
9,down,The Chemical Brothers,The Darkness That You Fear,4,2,8,,,,
10,up,M83,Midnight City,14,5,84,,,,
11,down,Moby,Porcelain,6,2,82,,,,
12,up,Portishead,Glory Box,15,2,78,,,,
13,down,Years & Years,Shine,10,3,83,,,,
14,up,M83,Outro,29,3,73,,,,
15,up,Wilkinson & Amber Van Day,Keep Dancing,40,7,6,,,,
16,down,Orchestral Manoeuvres In the Dark,Enola Gay,9,2,75,,,,
17,down,Massive Attack,Unfinished Sympathy,16,3,78,,,,
18,down,Petit Biscuit,Sunset Lover,8,1,84,,,,
19,up,Years & Years,King,20,1,80,,,,
20,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,9,1,,,,
21,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),30,1,43,99,2020-10-11,61,2020-11-01
22,-,Shire T,Blue Kiss,-,11,2,,,,
23,down,Moby,Why Does My Heart Feel So Bad?,11,10,57,,,,
24,down,Jungle,Keep Moving,19,2,12,,,,
25,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),60,7,68,,,,
26,-,Texas & Wu-Tang Clan,Hi (UNKLE Reconstruction),-,26,1,,,,
27,down,Wilkinson,Afterglow,13,2,76,,,,
28,-,Disclosure,Latch (feat. Sam Smith),-,7,60,,,,
29,down,Sub Focus,Airplane (Culture Shock Remix),23,23,2,,,,
30,up,Sub Focus & Dimension,Desire,31,1,82,,,,
31,up,Kina,Get You the Moon (feat. Snøw),98,2,75,,,,
32,up,Rudimental,Feel the Love (feat. John Newman),38,2,82,,,,
33,down,The Prodigy,Breathe,24,7,82,,,,
34,up,Chase & Status,Blind Faith (feat. Liam Bailey),36,5,78,,,,
35,-,Erasure,Careful What I Try to Do (Brixxtone Extended Remix),-,35,1,,,,
36,down,Moby,Natural Blues,32,16,14,,,,
37,up,Portishead,Sour Times,55,14,13,,,,
38,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),61,1,72,,,,
39,up,Praise,Only You (Laker Boy Mix) [Radio Edit],48,39,2,,,,
40,down,Ash & Naila,Gorgeous,39,11,3,,,,
41,down,The Chemical Brothers,Galvanize,17,8,70,,,,
42,down,The Prodigy,Firestarter,22,3,84,,,,
43,up,Years & Years,Eyes Shut,71,9,23,,,,
44,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,62,,,,
45,up,Dj wolf dz,Tiesto the business,79,15,18,,,,
46,-,Nero,Promises (Skrillex & Nero Remix),-,46,4,,,,
47,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,28,26,,,,
48,down,Duke Dumont,Ocean Drive (Extended Mix),41,19,34,,,,
49,down,Trinix,Sweet Dreams,18,18,3,,,,
50,down,David Guetta,Memories (feat. Kid Cudi),35,4,31,,,,
51,-,DC Breaks,Burning (Junk Mail Remix),-,51,1,,,,
52,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,43,8,,,,
53,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,38,,,,
54,up,Propaganda,Duel,81,18,40,,,,
55,-,Chet Faker,Whatever Tomorrow (Soulwax Remix),-,39,3,,,,
56,-,M.I.A.,Paper Planes,-,9,63,,,,
57,-,Bodyrockers,I Like the Way (Radio Edit),-,30,6,,,,
58,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,25,16,,,,
59,up,Martina Topley Bird,Pure Heart,87,59,2,,,,
60,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,60,3,,,,
61,down,Massive Attack,Teardrop,26,3,84,,,,
62,-,Röyksopp,What Else Is There?,-,62,1,,,,
63,down,Owl City,Fireflies,44,7,73,,,,
64,down,Kraftwerk,The Model (Remastered),54,5,44,,,,
65,-,Lovely Laura & Ben Santiago,Sax Jam 1,-,65,1,,,,
66,-,Wonky Logic,Andromeda Style Fuunk,-,66,1,,,,
67,-,Years & Years,Desire,-,15,21,,,,
68,up,Fatboy Slim,"Right Here, Right Now",86,4,54,,,,
69,-,Redlight,Get Out My Head (Radio Edit),-,13,23,,,,
70,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,62,,,,
71,-,The Streets,Who's Got The Bag (21st June),-,3,11,,,,
72,-,Heather Small,Proud,-,20,26,,,,
73,-,"Dreps, P Money & Eksman",Donz,-,73,1,,,,
74,-,The Chemical Brothers,Go,-,6,53,,,,
75,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,43,9,,,,
76,-,Culture Shock,Discotheque,-,14,4,,,,
77,up,Basement Jaxx,Do Your Thing,92,19,45,,,,
78,-,Elderbrook,Body (BluePrint Remix),-,78,1,,,,
79,-,Netsky,Rio (feat. Digital Farm Animals),-,79,1,,,,
80,up,Chase & Status & Plan B,End Credits (feat. Plan B),83,18,61,,,,
81,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,34,,,,
82,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,51,4,,,,
83,-,Hybrid,Sky Full of Diamonds (Metrik Remix),-,83,1,,,,
84,up,Republica,Ready to Go,84,8,44,,,,
85,-,DC Breaks,Take That (Magnetude Remix),-,85,1,,,,
86,-,Fred Again..,Kyle (I Found You),-,12,3,,,,
87,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,21,23,,,,
88,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,24,14,,,,
89,down,M83,Wait,88,36,19,,,,
90,-,Owl City,Fireflies (UK Radio Edit),-,9,43,,,,
91,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,31,,,,
92,-,Air,Alone In Kyoto,-,80,2,,,,
93,-,Basement Jaxx,Oh My Gosh,-,58,3,,,,
94,-,The Killers,Mr. Brightside,-,4,17,,,,
95,-,Empire of the Sun,We Are the People,-,7,42,,,,
96,down,808 State,Pacific 202,94,35,5,,,,
97,-,The Prodigy,Out of Space,-,13,39,,,,
98,-,Miike Snow,Animal (Punks Jump Up Remix),-,25,12,,,,
99,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],37,8,74,,,,
100,-,Justice,D.A.N.C.E (Radio Edit),-,62,2,,,,
