Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,10,99,2020-10-11,61,2020-11-01
2,up,Sub Focus & Wilkinson,Air I Breathe,2,1,12,,,,
3,up,Bicep,Apricots,3,1,3,,,,
4,up,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),64,4,2,,,,
5,up,Chase & Status,Blind Faith (feat. Liam Bailey),29,5,48,,,,
6,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,5,2,5,,,,
7,up,Petit Biscuit,Sunset Lover,7,1,51,,,,
8,up,Daniel Avery,Lone Swordsman,11,5,6,,,,
9,up,Bicep,Glue,9,1,51,,,,
10,up,The Prodigy,Breathe,13,7,50,,,,
11,-,Clean Bandit & Mabel,Tick Tock (feat. S1mba) [UK Mix],-,11,1,,,,
12,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),12,1,42,,,,
13,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],90,13,5,,,,
14,up,Massive Attack,Teardrop,37,3,51,,,,
15,up,M.I.A.,Paper Planes,15,9,45,,,,
16,-,Clean Bandit & メイベル,Tick Tock (feat. Beenie Man and Konshens) [VIP Remix],-,16,1,,,,
17,up,The Chemical Brothers,Go,18,6,37,,,,
18,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,18,3,,,,
19,up,Stardust,Music Sounds Better with You,23,6,51,,,,
20,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),-,8,1,,,,
21,up,The Cinematic Orchestra,To Build a Home,22,4,49,,,,
22,up,Massive Attack,Unfinished Sympathy,31,3,46,,,,
23,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),19,6,38,,,,
24,down,M83,Midnight City,21,5,51,,,,
25,down,The Prodigy,Firestarter,10,3,51,,,,
26,up,The Chemical Brothers,Galvanize,32,8,45,,,,
27,down,"SG Lewis, Robyn & Channel Tres",Impact,4,3,12,,,,
28,down,Portishead,Glory Box,16,2,51,,,,
29,down,Brookes Brothers & Liam Bailey,Make No Sound,6,3,15,,,,
30,up,Rudimental,Feel the Love (feat. John Newman),35,2,51,,,,
31,-,Empire of the Sun,We Are the People,-,7,29,,,,
32,up,Moby,Why Does My Heart Feel So Bad?,87,10,35,,,,
33,up,Daniel Avery,Dusting For Smoke,68,33,4,,,,
34,up,Wilkinson,Afterglow,48,2,43,,,,
35,up,Pendulum,Driver,83,3,6,,,,
36,up,Vitalic,Waiting for the Stars (feat. David Shaw),79,2,9,,,,
37,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],-,37,1,,,,
38,down,Sub Focus & Dimension,Desire,17,1,51,,,,
39,down,M83,Outro,28,3,46,,,,
40,down,Years & Years,King,39,1,49,,,,
41,-,Fedde Le Grand & Ally Brooke,Gatekeeper,-,41,1,,,,
42,up,Years & Years,Shine,42,3,50,,,,
43,down,The Prodigy,Smack My Bitch Up,41,16,39,,,,
44,down,Róisín Murphy,We Got Together,26,26,2,,,,
45,up,Lou Hayter,My Baby Just Cares For Me,97,45,3,,,,
46,up,Disclosure,Latch (feat. Sam Smith),47,7,32,,,,
47,up,Orchestral Manoeuvres In the Dark,Enola Gay,99,2,44,,,,
48,-,Disclosure,ENERGY (Clipz Remix),-,30,2,,,,
49,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),53,7,36,,,,
50,up,Owl City,Fireflies (UK Radio Edit),60,9,25,,,,
51,up,Moby,Porcelain,70,2,50,,,,
52,down,Chase & Status & Plan B,End Credits (feat. Plan B),30,18,44,,,,
53,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,13,,,,
54,down,James Blake,I Keep Calling,44,44,2,,,,
55,down,Kiesza,Hideaway,33,16,31,,,,
56,down,James Blake,Before,24,24,2,,,,
57,-,Yizzy & Jme,Grime,-,57,2,,,,
58,down,Major Lazer,Lean On (feat. MØ & DJ Snake),55,3,43,,,,
59,down,Polo & Pan,Dorothy,25,25,3,,,,
60,down,Owl City,Fireflies,43,7,46,,,,
61,-,Flatfoot Sam,I Never Left,-,61,1,,,,
62,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),38,2,13,,,,
63,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],36,8,45,,,,
64,-,Disclosure & Eko Roosevelt,Tondo,-,2,31,,,,
65,-,Disclosure,ENERGY,-,4,16,,,,
66,-,박혜진 Park Hye Jin,Can you (Galcher Lustwerk Remix),-,66,1,,,,
67,-,Chase & Status,No Problem,-,26,9,,,,
68,-,Else,Paris,-,31,5,,,,
69,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],96,8,24,,,,
70,-,Autechre,Metaz form8,-,70,1,,,,
71,-,Kavinsky,Nightcall,-,19,9,,,,
72,-,Metronomy,The Look,-,6,12,,,,
73,-,White Town,Your Woman,-,6,25,,,,
74,-,Benny Benassi Presents The Biz,Satisfaction,-,17,17,,,,
75,-,Kraftwerk,The Model (Remastered),-,5,27,,,,
76,down,Enigma,Return To Innocence,56,6,36,,,,
77,down,Jayda G,Both of Us,62,3,20,,,,
78,-,Moby,Extreme Ways (Jason Bourne),-,68,4,,,,
79,-,Shygirl,SLIME,-,50,1,,,,
80,-,Orchestral Manoeuvres In the Dark,Electricity,-,5,2,,,,
81,down,Kina,Get You the Moon (feat. Snøw),34,2,50,,,,
82,-,Machinedrum,Wait 4 U (feat. Jesse Boykins III),-,82,1,,,,
83,-,The Comet Is Coming,Summon the Fire,-,10,9,,,,
84,down,Maribou State,Midas (feat. Holly Walker),57,37,5,,,,
85,-,Jungle,Busy Earnin',-,5,13,,,,
86,-,Everything Is Recorded & CLIPZ,This World (CLIPZ Remix) [feat. Maria Somerville & Infinite Coles],-,86,1,,,,
87,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,40,2,,,,
88,-,Robert Fripp,Music for Quiet Moments 26: Evensong (Haapsalu 24 Aug 2006),-,88,1,,,,
89,-,TSHA,Change (feat. Gabrielle Aplin),-,68,1,,,,
90,down,Serhat Durmus,Hislerim (feat. Zerrin),52,11,2,,,,
91,down,The Prodigy,No Good (Start the Dance),77,24,26,,,,
92,down,Chanelle & Eric Kupper,One Man (Michael Gray Extended Remix),67,19,5,,,,
93,-,Julianna Barwick,Inspirit,-,33,3,,,,
94,-,Non Square,Hold On,-,94,1,,,,
95,-,Pendulum,Propane Nightmares,-,15,14,,,,
96,-,Chet Faker,Low,-,96,1,,,,
97,down,Fatboy Slim,"Right Here, Right Now",51,4,29,,,,
98,down,"Sub Focus, Wilkinson & Empara Mi",Freedom,14,14,3,,,,
99,-,Wankelmut & Emma Louise,My Head Is a Jungle (MK Remix),-,99,1,,,,
100,-,Róisín Murphy,Something More (Extended Mix),-,7,8,,,,
