Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,19,,,,
2,up,Bicep,Atlas,2,2,8,,,,
3,up,Disclosure & Eko Roosevelt,Tondo,4,2,12,,,,
4,down,Petit Biscuit,Sunset Lover,3,1,28,,,,
5,up,Kraftwerk,The Model (Remastered),9,5,14,,,,
6,up,Faithless,Insomnia (Monster Mix),7,2,28,,,,
7,down,Sub Focus & Wilkinson,Just Hold On,6,2,3,,,,
8,up,Sweet Female Attitude,Flowers (Sunship Edit),8,5,28,,,,
9,up,Massive Attack,Teardrop,17,3,28,,,,
10,up,M83,Outro,33,3,24,,,,
11,up,Stardust,Music Sounds Better with You,11,6,28,,,,
12,up,The Cinematic Orchestra,To Build a Home,21,4,26,,,,
13,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),24,6,9,,,,
14,down,The Prodigy,Firestarter,13,3,28,,,,
15,up,Bicep,Glue,16,1,28,,,,
16,down,"Seeb, Goodboys & HRVY",Unfamiliar,5,5,3,,,,
17,up,The Prodigy,Breathe,30,7,27,,,,
18,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],38,8,23,,,,
19,up,Moby,Porcelain,32,2,27,,,,
20,down,M83,Midnight City,18,5,28,,,,
21,up,Wilkinson,Afterglow,35,2,23,,,,
22,-,Caribou,Never Come Back (Four Tet Remix),-,22,1,,,,
23,up,Robert Miles,Children (Radio Edit),53,12,12,,,,
24,down,Cannons,Fire for You,10,7,3,,,,
25,up,Miike Snow,Animal (Punks Jump Up Remix),46,25,8,,,,
26,down,Kraftwerk,Autobahn (2009 Remaster),12,12,3,,,,
27,up,Kina,Get You the Moon (feat. Snøw),39,2,28,,,,
28,up,Owl City,Fireflies,90,7,27,,,,
29,up,Portishead,Glory Box,45,2,28,,,,
30,down,Rudimental,Feel the Love (feat. John Newman),14,2,28,,,,
31,-,Diplo & Sleepy Tom,Be Right There,-,31,6,,,,
32,-,Joe Weller,Isolate,-,32,1,,,,
33,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),77,3,24,,,,
34,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,25,,,,
35,up,The Sei,Metroma,44,22,3,,,,
36,up,Sub Focus & Dimension,Desire,42,1,28,,,,
37,-,Ewan McVicar,Street Rave,-,37,1,,,,
38,down,The Midnight,Deep Blue,22,22,2,,,,
39,down,Years & Years,Shine,28,3,28,,,,
40,down,Kraftwerk,Tour de France (2009 - Remaster),15,15,2,,,,
41,up,The Prodigy,Smack My Bitch Up,80,16,22,,,,
42,up,Basement Jaxx,Do Your Thing,86,19,20,,,,
43,up,James Blake,You're Too Precious,48,13,3,,,,
44,up,Fatboy Slim,"Right Here, Right Now",66,9,17,,,,
45,-,Awesome 3,Don't Go,-,11,1,,,,
46,-,Carpenter Brut,Maniac (feat. Yann Ligner),-,46,1,,,,
47,-,Kiesza,Hideaway,-,16,16,,,,
48,-,Karen Souza,Creep,-,40,1,,,,
49,down,Hippie Sabotage,Devil Eyes,29,4,20,,,,
50,-,The Chemical Brothers,Go,-,6,19,,,,
51,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,5,25,,,,
52,-,Elderbrook,Numb,-,3,8,,,,
53,down,Kraftwerk,Trans-Europe Express (Remastered),26,26,2,,,,
54,down,Massive Attack,Unfinished Sympathy,25,1,25,,,,
55,down,Massive Attack,Unfinished Sympathy,37,3,24,,,,
56,down,Major Lazer,Lean On (feat. MØ & DJ Snake),54,3,25,,,,
57,down,The Chemical Brothers,Galvanize,31,8,25,,,,
58,up,Basement Jaxx,Good Luck (feat. Lisa Kekaula),97,28,14,,,,
59,down,SG Lewis,Chemicals,36,36,3,,,,
60,down,Benny Benassi Presents The Biz,Satisfaction,56,17,10,,,,
61,down,Duke Dumont,Ocean Drive,41,7,27,,,,
62,down,クラフトワーク,Autobahn (Single Edit),23,23,2,,,,
63,up,The Prodigy,Out of Space,76,16,19,,,,
64,-,Static-X,All These Years,-,64,1,,,,
65,up,Bob Sinclar,Love Generation,74,33,10,,,,
66,up,Orchestral Manoeuvres In the Dark,Enola Gay,89,2,22,,,,
67,-,Kaleida,Think,-,22,3,,,,
68,-,Kavinsky,Nightcall,-,19,4,,,,
69,-,Bob Moses,Tearing Me Up,-,7,1,,,,
70,up,Jamie xx,Loud Places (feat. Romy),98,52,5,,,,
71,-,Lilly Palmer,Shift,-,43,2,,,,
72,-,i_o & Lights,Annihilation,-,72,1,,,,
73,down,Kraftwerk,Computer Love,27,26,2,,,,
74,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,41,9,,,,
75,-,Faithless,We Come 1 (Radio Edit),-,60,8,,,,
76,-,Caravan Palace,Lone Digger,-,48,10,,,,
77,-,LZ7,Amazing Grace,-,77,1,,,,
78,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,11,,,,
79,down,Faithless,Insomnia (Radio Edit),43,5,13,,,,
80,down,Empire of the Sun,Walking On a Dream,49,5,23,,,,
81,up,Moby,Why Does My Heart Feel So Bad?,96,10,17,,,,
82,-,The Chemical Brothers,Hey Boy Hey Girl,-,26,5,,,,
83,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),91,31,8,,,,
84,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),79,7,19,,,,
85,-,Lilly Palmer,All Things Fall,-,57,2,,,,
86,-,David Guetta,Sexy Bitch (feat. Akon),-,32,16,,,,
87,down,Heather Small,Proud,47,20,10,,,,
88,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,43,1,,,,
89,down,M83,Wait,57,36,10,,,,
90,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,10,,,,
91,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,4,9,,,,
92,-,Robag Wruhme,Yes,-,92,1,,,,
93,-,Black Coffee,Turn Me On,-,81,1,,,,
94,-,Black Strobe,I'm a Man,-,70,1,,,,
95,-,I Monster,Daydream in Blue (Acoustic),-,17,1,,,,
96,down,Years & Years,King,34,1,28,,,,
97,-,Jamie xx,"Idontknow (7"" Version)",-,97,1,,,,
98,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,71,1,,,,
99,up,Faithless,God Is a DJ,100,22,19,,,,
100,-,Perséphone,Retro Funky (Sundance Remix),-,100,1,,,,
