Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jengi,Bel Mercy,1,1,3,,,,
2,up,Fred again..,Delilah (pull me out of this),2,1,9,,,,
3,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),3,1,21,,,,
4,up,Bicep,Glue,5,1,162,,,,
5,down,Nia Archives,Baianá,4,3,12,,,,
6,up,Bicep,Water (feat. Clara La San),11,3,11,,,,
7,up,Moby,Porcelain,8,2,157,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,94,,,,
9,up,Kina,Get You the Moon (feat. Snøw),13,2,148,,,,
10,up,Fatboy Slim,"Right Here, Right Now",97,4,110,,,,
11,down,1,Dirty Rat,6,3,8,,,,
12,-,Empire of the Sun,Walking On a Dream,-,5,107,,,,
13,down,TWISTED,Worth Nothing,7,6,8,,,,
14,up,Mr.Kitty,After Dark,16,7,51,,,,
15,up,Nia Archives,So Tell Me…,18,2,5,,,,
16,up,Bondax & Dur-Dur Band,Yabaal to London,33,16,2,,,,
17,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),21,1,36,,,,
18,up,Rudimental,Feel the Love (feat. John Newman),23,2,156,,,,
19,-,Disclosure,Latch (feat. Sam Smith),-,7,123,,,,
20,up,Chase & Status & Plan B,End Credits (feat. Plan B),79,18,116,,,,
21,-,The Prodigy,Smack My Bitch Up,-,16,102,,,,
22,-,The Prodigy,Breathe,-,7,152,,,,
23,-,Black Gryph0n & Baasik,Insane,-,7,3,,,,
24,down,The Cinematic Orchestra,To Build a Home,14,4,160,,,,
25,up,Ladytron,City of Angels,82,19,6,,,,
26,-,Jean-Michel Jarre & French 79,EPICA TAKE 2,-,26,1,,,,
27,-,Jamie xx,KILL DEM,-,2,12,,,,
28,-,Massive Attack,Teardrop,-,3,161,,,,
29,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,21,35,,,,
30,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,76,,,,
31,-,Coco Bryce,Carol of the Drums (Radio Edit),-,31,1,,,,
32,up,Fred again..,Jungle,38,2,24,,,,
33,-,M.I.A.,Paper Planes,-,9,118,,,,
34,up,Massive Attack,Unfinished Sympathy,51,3,155,,,,
35,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],50,35,22,,,,
36,down,Portishead,Glory Box,15,2,147,,,,
37,-,Sneaker Pimps,Six Underground (Nellee Hooper Mix),-,37,5,,,,
38,-,The Prodigy,Out of Space,-,13,65,,,,
39,up,Enigma,Return To Innocence,87,6,107,,,,
40,down,Barry Can't Swim,Like The Old Days,26,17,5,,,,
41,down,Leftfield,Full Way Round (feat. Grian Chatten),10,5,8,,,,
42,-,The Prodigy,No Good (Start the Dance),-,24,61,,,,
43,-,"Fred again.., Romy & HAAi",Lights Out,-,2,19,,,,
44,-,The Comet Is Coming,Summon the Fire,-,10,13,,,,
45,-,The Chemical Brothers,Galvanize,-,8,124,,,,
46,-,Hot Chip,Ready for the Floor,-,46,6,,,,
47,-,Years & Years,Desire,-,15,54,,,,
48,down,Years & Years,Shine,19,3,159,,,,
49,-,Max Dean & Mr. V,Future Looks Bright Ft. Mr V,-,31,2,,,,
50,up,Orchestral Manoeuvres In the Dark,Enola Gay,88,2,141,,,,
51,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,131,,,,
52,down,Kordhell,Murder In My Mind,24,18,14,,,,
53,-,M83,Outro,-,3,136,,,,
54,-,David Guetta,Memories (feat. Kid Cudi),-,4,88,,,,
55,-,The Prodigy,Firestarter,-,3,159,,,,
56,-,The Chemical Brothers,Go,-,6,87,,,,
57,up,The Prodigy,Voodoo People (Pendulum Mix),81,15,96,,,,
58,down,White Town,Your Woman,27,6,107,,,,
59,down,M83,Midnight City,20,5,154,,,,
60,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,103,,,,
61,down,Chase & Status,Blind Faith (feat. Liam Bailey),22,5,146,,,,
62,up,Enigma,Sadeness,85,3,57,,,,
63,down,Marconi Union,"Weightless, Pt. 1",29,3,39,,,,
64,-,Nero,Promises,-,59,3,,,,
65,down,Chase & Status & Delilah,Time (feat. Delilah),46,20,90,,,,
66,-,The Prodigy,Voodoo People,-,55,4,,,,
67,-,Wilkinson,Here For You,-,1,31,,,,
68,-,Nightmares On Wax,You Wish,-,19,8,,,,
69,-,London Grammar,If You Wait,-,22,2,,,,
70,-,Kraftwerk,The Model (Remastered),-,5,83,,,,
71,down,Fred again..,Billie (Loving Arms),35,2,38,,,,
72,-,The Shamen,Ebeneezer Goode (Beat Edit),-,62,2,,,,
73,-,M83,Wait,-,36,39,,,,
74,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,75,14,10,,,,
75,-,Hippie Sabotage,Devil Eyes,-,4,93,,,,
76,-,Michael Sembello,Maniac,-,34,2,,,,
77,-,Starjunk 95,Grimestar,-,77,1,,,,
78,-,Jean-Michel Jarre & Brian Eno,EPICA EXTENSION,-,14,3,,,,
79,-,Dxrk ダーク,RAVE,-,46,13,,,,
80,-,MJ Cole & Freya Ridings,Waking Up,-,3,24,,,,
81,-,Green Butter,Lights Out,-,81,1,,,,
82,down,LCD Soundsystem,new body rhumba (from the film White Noise),55,2,10,,,,
83,down,Kerala Dust,The Chain,64,3,5,,,,
84,-,Matmos,Spondee,-,84,1,,,,
85,-,RAC,It’s a Shame (feat. Pink Feathers),-,85,1,,,,
86,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,43,24,,,,
87,-,Clara Pople,I'll Be the Winter,-,87,1,,,,
88,-,Fred again..,Clara (the night is dark),-,4,6,,,,
89,-,Matmos,L.A.S.I.K.,-,89,1,,,,
90,down,Stray Kids,MANIAC,41,4,31,,,,
91,down,Øneheart & reidenshi,Snowfall,78,13,3,,,,
92,-,Blockster,You Should Be…,-,92,1,,,,
93,-,FKA twigs,Two Weeks,-,2,29,,,,
94,-,Culture Code,Not Giving In,-,94,1,,,,
95,-,Bob Holroyd,Sacred Light,-,95,1,,,,
96,-,Sheena Linda Lewis,I Am in Love,-,96,1,,,,
97,-,Josh Micky,Enigmatic Energy,-,97,1,,,,
98,-,Snorri Hallgrímsson & Luke Howard,Týnd er tunga þín (Luke Howard Remix),-,98,1,,,,
99,-,Anyma & CamelPhat,The Sign,-,18,6,,,,
100,-,Owl City,Fireflies (UK Radio Edit),-,9,77,,,,
