Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,18,,,,
2,up,Bicep,Atlas,21,2,7,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,27,,,,
4,up,Disclosure & Eko Roosevelt,Tondo,4,2,11,,,,
5,up,"Seeb, Goodboys & HRVY",Unfamiliar,14,5,2,,,,
6,down,Sub Focus & Wilkinson,Just Hold On,2,2,2,,,,
7,up,Faithless,Insomnia (Monster Mix),11,2,27,,,,
8,down,Sweet Female Attitude,Flowers (Sunship Edit),5,5,27,,,,
9,-,Kraftwerk,The Model (Remastered),-,5,13,,,,
10,down,Cannons,Fire for You,7,7,2,,,,
11,down,Stardust,Music Sounds Better with You,9,6,27,,,,
12,-,Kraftwerk,Autobahn (2009 Remaster),-,12,2,,,,
13,up,The Prodigy,Firestarter,28,3,27,,,,
14,up,Rudimental,Feel the Love (feat. John Newman),46,2,27,,,,
15,-,Kraftwerk,Tour de France (2009 - Remaster),-,15,1,,,,
16,down,Bicep,Glue,12,1,27,,,,
17,down,Massive Attack,Teardrop,8,3,27,,,,
18,up,M83,Midnight City,29,5,27,,,,
19,down,Groove Armada,Get Out on the Dancefloor,10,10,2,,,,
20,-,Kraftwerk,The Model,-,20,1,,,,
21,down,The Cinematic Orchestra,To Build a Home,20,4,25,,,,
22,-,The Midnight,Deep Blue,-,22,1,,,,
23,-,クラフトワーク,Autobahn (Single Edit),-,23,1,,,,
24,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),63,6,8,,,,
25,down,Massive Attack,Unfinished Sympathy,15,1,24,,,,
26,-,Kraftwerk,Trans-Europe Express (Remastered),-,26,1,,,,
27,-,Kraftwerk,Computer Love,-,26,1,,,,
28,down,Years & Years,Shine,23,3,27,,,,
29,up,Hippie Sabotage,Devil Eyes,33,4,19,,,,
30,down,The Prodigy,Breathe,17,7,26,,,,
31,up,The Chemical Brothers,Galvanize,37,8,24,,,,
32,down,Moby,Porcelain,31,2,26,,,,
33,down,M83,Outro,16,3,23,,,,
34,up,Years & Years,King,40,1,27,,,,
35,down,Wilkinson,Afterglow,25,2,22,,,,
36,up,SG Lewis,Chemicals,90,36,2,,,,
37,-,Massive Attack,Unfinished Sympathy,-,3,23,,,,
38,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],24,8,22,,,,
39,down,Kina,Get You the Moon (feat. Snøw),36,2,27,,,,
40,down,Róisín Murphy,Murphy's Law,19,2,10,,,,
41,down,Duke Dumont,Ocean Drive,30,7,26,,,,
42,up,Sub Focus & Dimension,Desire,83,1,27,,,,
43,-,Faithless,Insomnia (Radio Edit),-,5,12,,,,
44,down,The Sei,Metroma,22,22,2,,,,
45,up,Portishead,Glory Box,48,2,27,,,,
46,down,Miike Snow,Animal (Punks Jump Up Remix),42,25,7,,,,
47,-,Heather Small,Proud,-,20,9,,,,
48,down,James Blake,You're Too Precious,13,13,2,,,,
49,down,Empire of the Sun,Walking On a Dream,34,5,22,,,,
50,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,16,6,,,,
51,-,Kraftwerk,Neon Lights (Remastered),-,51,1,,,,
52,-,Kraftwerk,Europe Endless (Remastered),-,52,1,,,,
53,down,Robert Miles,Children (Radio Edit),52,12,11,,,,
54,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,24,,,,
55,up,Propaganda,Duel,60,18,8,,,,
56,up,Benny Benassi Presents The Biz,Satisfaction,89,17,9,,,,
57,-,M83,Wait,-,36,9,,,,
58,-,The Prodigy,Shut 'Em Up,-,58,2,,,,
59,-,Kraftwerk,Trans Europe Express,-,59,1,,,,
60,down,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),35,24,7,,,,
61,-,Marconi Union,"Weightless, Pt. 1",-,3,11,,,,
62,-,Kraftwerk,Radioactivity (2009 Remaster),-,62,1,,,,
63,-,Air Raid Siren,Air Raid Siren,-,63,1,,,,
64,-,Lemon Jelly,The Staunton Lick,-,34,3,,,,
65,-,Kraftwerk,The Robots (Remastered),-,65,1,,,,
66,down,Fatboy Slim,"Right Here, Right Now",18,9,16,,,,
67,-,Elderbrook & Rudimental,Something About You,-,1,26,,,,
68,-,Kraftwerk,Autobahn,-,68,1,,,,
69,up,Enigma,Return To Innocence,100,6,22,,,,
70,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,6,12,,,,
71,-,Sound Affection,Air Raid Siren (Sound Effect),-,71,1,,,,
72,-,RÜFÜS DU SOL,Innerbloom,-,62,1,,,,
73,-,Daft Punk,Around the World (Radio Edit),-,37,1,,,,
74,-,Bob Sinclar,Love Generation,-,33,9,,,,
75,-,Yazz,The Only Way Is Up (Original),-,53,3,,,,
76,down,The Prodigy,Out of Space,73,13,18,,,,
77,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),44,3,23,,,,
78,down,M.I.A.,Paper Planes,50,9,22,,,,
79,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,18,,,,
80,down,The Prodigy,Smack My Bitch Up,57,16,21,,,,
81,up,Moby,Too Much Change (Edit),86,81,2,,,,
82,-,Sunburst,"Eyeball (Eyeball Paul's Theme) (From ""Kevin & Perry Go Large"") [Radio Edit]",-,41,2,,,,
83,down,Chase & Status & Delilah,Time (feat. Delilah),74,20,15,,,,
84,-,Tycho,Skate (feat. Saint Sinner),-,84,1,,,,
85,down,Fatboy Slim,"Right Here, Right Now",51,4,17,,,,
86,down,Basement Jaxx,Do Your Thing,38,19,19,,,,
87,down,"Hösh, 1979 & Henrik Schwarz",Midnight (The Hanging Tree) [Henrik Schwarz Remix] [feat. Jalja],64,64,2,,,,
88,down,Zero 7,Destiny (feat. Sia & Sophie Barker),65,21,8,,,,
89,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,21,,,,
90,down,Owl City,Fireflies,54,7,26,,,,
91,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),56,31,7,,,,
92,-,The Prodigy,Omen,-,34,7,,,,
93,-,Cut Copy,Love Is All We Share,-,93,1,,,,
94,-,The Tamperer,Feel It (feat. Maya),-,29,3,,,,
95,down,The Prodigy,Voodoo People (Pendulum Mix),26,15,17,,,,
96,up,Moby,Why Does My Heart Feel So Bad?,96,10,16,,,,
97,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,28,13,,,,
98,-,Jamie xx,Loud Places (feat. Romy),-,52,4,,,,
99,-,Sp1,You Been Telling,-,99,1,,,,
100,down,Faithless,God Is a DJ,47,22,18,,,,
