Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alvan,Fulenn (feat. Ahez),1,1,4,,,,
2,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),3,1,5,,,,
3,down,Soft Cell & Pet Shop Boys,Purple Zone,2,1,8,,,,
4,up,Wilkinson & Issey Cross,Used to This,4,1,26,,,,
5,-,Sub Focus & Gene Farris,It's Time,-,5,1,,,,
6,down,The Cinematic Orchestra,To Build a Home,5,4,130,,,,
7,-,Anyma & Chris Avantgarde,Consciousness,-,7,1,,,,
8,-,Watch the Ride & Nia Archives,Mash up the Dance,-,3,1,,,,
9,up,The Prodigy,Firestarter,24,3,130,,,,
10,down,Bicep,Apricots,6,1,82,,,,
11,up,Ash & Naila,Gorgeous,15,11,6,,,,
12,down,Kina,Get You the Moon (feat. Snøw),7,2,118,,,,
13,down,Jamie xx,LET’S DO IT AGAIN,11,3,5,,,,
14,down,Years & Years,King,10,1,126,,,,
15,-,Fatboy Slim,"Right Here, Right Now",-,4,85,,,,
16,-,Moog,Drowning in the Fire,-,16,1,,,,
17,up,Bicep,Glue,21,1,132,,,,
18,-,Groove Armada,Superstylin' (Dance System Remix),-,3,1,,,,
19,up,Massive Attack,Teardrop,19,3,132,,,,
20,-,Moby,Porcelain,-,2,127,,,,
21,up,Disclosure,Latch (feat. Sam Smith),44,7,99,,,,
22,down,Republica,Ready to Go,20,8,71,,,,
23,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,95,,,,
24,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,105,,,,
25,up,Years & Years,Shine,38,3,129,,,,
26,-,Portishead,Glory Box,-,2,123,,,,
27,-,Wilkinson,Afterglow,-,2,122,,,,
28,up,M.I.A.,Paper Planes,35,9,98,,,,
29,-,Tchami & Marten Hørger,The Calling,-,29,1,,,,
30,-,David Guetta,Memories (feat. Kid Cudi),-,4,68,,,,
31,down,Empire of the Sun,We Are the People,13,7,62,,,,
32,down,Empire of the Sun,Walking On a Dream,9,5,85,,,,
33,-,"Daniel Avery, HAAi & Kelly Lee Owens",Chaos Energy,-,16,1,,,,
34,-,M83,Midnight City,-,5,129,,,,
35,down,Basement Jaxx,Bingo Bango (Radio Mix),14,14,8,,,,
36,-,Röyksopp,Breathe (feat. Astrid S) [Röyksopp Remix],-,36,1,,,,
37,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,1,64,,,,
38,up,Rudimental,Feel the Love (feat. John Newman),74,2,126,,,,
39,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,9,,,,
40,down,White Town,Your Woman,36,6,86,,,,
41,down,8-Bit Arcade,"Stefania (Eurovision 2022, Ukraine) [8-Bit Computer Game Version]",18,18,2,,,,
42,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,59,,,,
43,-,Above & Beyond,Morning in Deira,-,43,1,,,,
44,-,Duke Dumont,Ocean Drive,-,7,48,,,,
45,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,121,,,,
46,-,DJ Fresh & Vegas,Exorcist,-,46,1,,,,
47,down,Wilkinson,Here For You,43,1,14,,,,
48,-,"Goldie, James Davidson & Subjective",Lost (feat. Tom Misch & Frida Touray),-,17,6,,,,
49,down,Shygirl,Firefly,17,17,2,,,,
50,up,Faithless,Insomnia (Radio Edit),51,5,35,,,,
51,-,Disclosure,ENERGY,-,4,18,,,,
52,-,The Prodigy,Breathe,-,7,127,,,,
53,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,20,7,,,,
54,-,M.I.A.,Bad Girls,-,9,65,,,,
55,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,65,,,,
56,-,Massive Attack,Unfinished Sympathy,-,1,82,,,,
57,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,1,40,,,,
58,-,Hippie Sabotage,Devil Eyes,-,4,86,,,,
59,down,The Prodigy,Voodoo People (Pendulum Mix),39,15,84,,,,
60,-,N-Joi,Anthem,-,53,1,,,,
61,-,Aphex Twin,Avril 14th,-,33,7,,,,
62,-,Shouse,Won't Forget You,-,38,4,,,,
63,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,49,,,,
64,-,Benny Benassi Presents The Biz,Satisfaction,-,17,24,,,,
65,-,Owl City,Fireflies,-,7,106,,,,
66,-,Cosmo Sheldrake,Cuckoo Song,-,53,2,,,,
67,-,DJariium,BEAST MODE,-,54,2,,,,
68,down,Aluna & Jayda G,Mine O' Mine,55,29,3,,,,
69,-,Shouse,Love Tonight,-,2,46,,,,
70,-,Massive Attack,Teardrop,-,45,6,,,,
71,-,Years & Years,Desire,-,15,43,,,,
72,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,1,76,99,2020-10-11,61,2020-11-01
73,-,John Lemke,Vessel,-,73,1,,,,
74,down,Massive Attack,Unfinished Sympathy,22,3,126,,,,
75,-,Two Shell,Pods,-,75,1,,,,
76,-,Basement Jaxx,Do Your Thing,-,19,72,,,,
77,down,Morcheeba,The Sea,37,7,18,,,,
78,-,The Chemical Brothers,Galvanize,-,8,102,,,,
79,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,58,,,,
80,-,The Prodigy,Smack My Bitch Up,-,16,89,,,,
81,-,Brian Eno,An Ending (Ascent),-,26,25,,,,
82,-,M83,Outro,-,3,111,,,,
83,-,Darude,Sandstorm,-,83,1,,,,
84,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,96,,,,
85,down,KAYTRANADA,Intimidated (feat. H.E.R.),48,2,26,,,,
86,-,Alan Braxe & Fred Falke,Intro,-,29,28,,,,
87,-,Moby,Why Does My Heart Feel So Bad?,-,10,86,,,,
88,-,Sub Focus & Dimension,Desire,-,1,124,,,,
89,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,47,,,,
90,down,Wilkinson & Issey Cross,Used to This,47,3,25,,,,
91,-,Years & Years,Eyes Shut,-,9,38,,,,
92,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,3,87,,,,
93,-,Shouse,Love Tonight (Edit),-,7,29,,,,
94,-,Petit Biscuit,Sunset Lover,-,1,117,,,,
95,down,The Tamperer,Feel It (feat. Maya),29,29,8,,,,
96,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,32,21,,,,
97,-,Kariya,Let Me Love You for Tonight (feat. The Commission) [The House Club Original],-,57,1,,,,
98,-,DJ Krust,Warhead,-,98,1,,,,
99,-,The Prodigy,Out of Space,-,13,55,,,,
100,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,21,29,,,,
