Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,25,,,,
2,up,Petit Biscuit,Sunset Lover,4,1,34,,,,
3,down,Sub Focus & Wilkinson,Just Hold On,2,2,9,,,,
4,up,Bicep,Atlas,6,2,14,,,,
5,down,M83,Outro,3,3,30,,,,
6,up,M83,Midnight City,21,5,34,,,,
7,down,Disclosure,ENERGY,5,4,6,,,,
8,down,The Cinematic Orchestra,To Build a Home,7,4,32,,,,
9,up,Sweet Female Attitude,Flowers (Sunship Edit),11,5,34,,,,
10,up,The Chemical Brothers,Galvanize,13,8,31,,,,
11,down,Bicep,Glue,8,1,34,,,,
12,up,Stardust,Music Sounds Better with You,16,6,34,,,,
13,up,Empire of the Sun,Walking On a Dream,22,5,29,,,,
14,up,The Prodigy,Firestarter,15,3,34,,,,
15,down,Moby,Porcelain,10,2,33,,,,
16,down,Years & Years,Shine,14,3,33,,,,
17,up,Duke Dumont,Ocean Drive,23,7,33,,,,
18,up,Massive Attack,Teardrop,46,3,34,,,,
19,down,Portishead,Glory Box,12,2,34,,,,
20,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],9,9,3,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),57,3,29,,,,
22,down,The Prodigy,Breathe,20,7,33,,,,
23,-,The Chemical Brothers,Got to Keep On,-,5,14,,,,
24,up,Massive Attack,Unfinished Sympathy,36,1,31,,,,
25,up,Disclosure & Eko Roosevelt,Tondo,38,2,18,,,,
26,-,The Chemical Brothers,Hey Boy Hey Girl,-,26,6,,,,
27,up,The Chemical Brothers,Go,79,6,23,,,,
28,-,Serum,Trident,-,28,1,,,,
29,-,Faithless,Insomnia (Radio Edit),-,5,15,,,,
30,up,Empire of the Sun,We Are the People,96,7,21,,,,
31,up,Chase & Status,Blind Faith (feat. Liam Bailey),33,5,31,,,,
32,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),76,6,26,,,,
33,down,Robert Miles,Children (Radio Edit),28,12,18,,,,
34,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,28,,,,
35,down,Owl City,Fireflies,34,7,32,,,,
36,-,Hot Chip,Over and Over,-,20,18,,,,
37,up,Basement Jaxx,Do Your Thing,56,19,25,,,,
38,up,Kraftwerk,The Model (Remastered),74,5,20,,,,
39,-,The Comet Is Coming,Summon the Fire,-,10,6,,,,
40,up,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),85,40,2,,,,
41,down,Brookes Brothers & Liam Bailey,Make No Sound,31,3,2,,,,
42,-,Kraftwerk,Tour de France (2009 - Remaster),-,15,5,,,,
43,-,Flume,The Difference (feat. Toro y Moi) [Jon Hopkins Remix],-,43,1,,,,
44,down,Kina,Get You the Moon (feat. Snøw),43,2,34,,,,
45,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,9,,,,
46,-,Nocturnal Sunshine & Maya Jane Coles,Gravity (feat. RY X) [Calibre Remix],-,46,1,,,,
47,up,I Monster,Daydream in Blue (Acoustic),72,17,7,,,,
48,down,Years & Years,King,35,1,34,,,,
49,-,Brian Eno,An Ending (Ascent),-,26,6,,,,
50,up,M.I.A.,Paper Planes,99,9,28,,,,
51,-,Kiesza,Hideaway,-,16,19,,,,
52,down,Röyksopp,Here She Comes Again,27,27,3,,,,
53,-,Groove Armada,Get Out on the Dancefloor,-,10,3,,,,
54,down,Massive Attack,Unfinished Sympathy,29,3,29,,,,
55,up,Moloko,Sing It Back (Boris Dlugosch Mix),64,13,13,,,,
56,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],42,8,29,,,,
57,down,Rudimental,Feel the Love (feat. John Newman),19,2,34,,,,
58,-,The Midnight,Prom Night,-,58,1,,,,
59,-,Robert Fripp,Music for Quiet Moments 9 - Promenade (Newlyn 3 Dec 2005),-,59,1,,,,
60,-,Hot Natured,Benediction,-,19,6,,,,
61,-,The Prodigy,Smack My Bitch Up,-,16,27,,,,
62,up,Moby,Why Does My Heart Feel So Bad?,89,10,22,,,,
63,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,13,,,,
64,-,Fatboy Slim,"Right Here, Right Now",-,9,20,,,,
65,-,Metronomy,The Look,-,6,9,,,,
66,down,Zero 7,Destiny (feat. Sia & Sophie Barker),41,21,12,,,,
67,down,Sub Focus & Dimension,Desire,30,1,34,,,,
68,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,19,,,,
69,up,David Guetta,Sexy Bitch (feat. Akon),69,32,20,,,,
70,-,The Prodigy,No Good (Start the Dance),-,24,18,,,,
71,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,27,,,,
72,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),80,1,23,,,,
73,down,Harriet Jaxxon,The Sound,50,32,3,,,,
74,up,Bob Sinclar,Love Generation,84,33,15,,,,
75,down,Jayda G,Both of Us,17,3,5,,,,
76,-,Chris Stussy,Evening Drive,-,76,1,,,,
77,-,Poolside & Panama,Can't Stop Your Lovin',-,77,1,,,,
78,-,Apparat,Goodbye,-,48,1,,,,
79,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],24,24,3,,,,
80,-,Arca,KLK (feat. ROSALÍA),-,80,1,,,,
81,-,Arca,Afterwards (feat. Björk),-,81,1,,,,
82,down,Bob Moses,Tearing Me Up,73,7,7,,,,
83,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,12,,,,
84,-,Hælos,Unknown Melody,-,84,1,,,,
85,-,LCD Soundsystem,All My Friends,-,48,3,,,,
86,-,Sub Focus,Solar System,-,7,17,,,,
87,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,14,,,,
88,-,Romare,The River,-,88,1,,,,
89,-,Zombie Nation,Kernkraft 400 (Original Mix),-,89,1,,,,
90,-,Liquid Gold,Dance Yourself Dizzy,-,29,5,,,,
91,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,40,2,,,,
92,-,Klaxons,It's Not Over Yet,-,2,3,,,,
93,down,Hippie Sabotage,Devil Eyes,77,4,26,,,,
94,-,박혜진,Like this,-,26,1,,,,
95,-,New Order,Blue Monday,-,17,2,,,,
96,-,Fakear,Tadlo,-,96,1,,,,
97,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,31,9,,,,
98,-,Chase & Status & Mali,Let You Go (feat. Mali),-,34,5,,,,
99,-,Kavinsky,Nightcall,-,19,6,,,,
100,down,Republica,Ready to Go,70,8,18,,,,
