Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,18,,,,
2,up,Jamie xx,All Under One Roof Raving,5,2,2,,,,
3,down,Ofenbach,Wasted Love (feat. Lagique),2,2,14,92,2021-04-25,92,2021-04-25
4,up,Jungle,Talk About It,45,3,4,,,,
5,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),3,3,7,,,,
6,up,Shouse,Love Tonight,38,2,7,,,,
7,up,Portishead,Glory Box,27,2,80,,,,
8,down,Bicep,Glue,4,1,86,,,,
9,up,Massive Attack,Unfinished Sympathy,29,3,80,,,,
10,down,Years & Years,King,6,1,82,,,,
11,-,The Chemical Brothers,Galvanize,-,8,71,,,,
12,up,Massive Attack,Teardrop,41,3,86,,,,
13,up,The Prodigy,Firestarter,14,3,86,,,,
14,up,Years & Years,Shine,15,3,85,,,,
15,down,Pendulum & Hybrid Minds,Louder Than Words,13,13,2,,,,
16,up,Rudimental,Feel the Love (feat. John Newman),19,2,84,,,,
17,down,Wilkinson & Amber Van Day,Keep Dancing,16,7,8,,,,
18,down,Petit Biscuit,Sunset Lover,10,1,86,,,,
19,up,The Cinematic Orchestra,To Build a Home,21,4,84,,,,
20,up,Kina,Get You the Moon (feat. Snøw),30,2,77,,,,
21,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),57,1,45,99,2020-10-11,61,2020-11-01
22,up,Wilkinson,Afterglow,60,2,78,,,,
23,down,Bicep,Apricots,11,1,38,,,,
24,up,Disclosure,Latch (feat. Sam Smith),61,7,62,,,,
25,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],91,8,76,,,,
26,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,7,70,,,,
27,up,The Prodigy,Breathe,51,7,84,,,,
28,down,Orchestral Manoeuvres In the Dark,Enola Gay,7,2,77,,,,
29,up,Alan Braxe & Fred Falke,Intro,71,29,17,,,,
30,down,Trinix,Sweet Dreams,20,18,5,,,,
31,up,Gaspard Auge & Justice,Force majeure,31,19,5,,,,
32,down,Moby,Porcelain,25,2,84,,,,
33,down,White Town,Your Woman,22,6,44,,,,
34,-,SHERELLE,160 Down the A406,-,34,1,,,,
35,-,Dj wolf dz,Tiesto the business,-,15,19,,,,
36,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),24,6,64,,,,
37,-,The Chemical Brothers,The Darkness That You Fear (The Blessed Madonna Remix),-,37,1,,,,
38,-,The Chemical Brothers,Go,-,6,54,,,,
39,up,Disclosure,White Noise (feat. AlunaGeorge),44,9,36,,,,
40,down,Hippie Sabotage,Devil Eyes,35,4,61,,,,
41,-,The Prodigy,Smack My Bitch Up,-,16,61,,,,
42,-,TS7,Skanker (feat. Scrufizzer),-,42,1,,,,
43,-,M.I.A.,Paper Planes,-,9,64,,,,
44,down,Duke Dumont,Ocean Drive (Extended Mix),42,19,36,,,,
45,down,Chase & Status & Plan B,End Credits (feat. Plan B),34,18,63,,,,
46,up,Enigma,Return To Innocence,96,6,62,,,,
47,down,The Chemical Brothers,The Darkness That You Fear,37,2,10,,,,
48,down,Shire T,Blue Kiss,39,11,4,,,,
49,-,The Midnight,Comet,-,49,1,,,,
50,-,Leventis,Used to Be (feat. Kieran Alleyne),-,50,1,,,,
51,-,Portishead,Sour Times,-,14,14,,,,
52,-,Kraftwerk,The Model (Remastered),-,5,45,,,,
53,-,Daft Punk,One More Time (Short Radio Edit),-,34,2,,,,
54,-,"Skrillex, Starrah & Four Tet",Butterflies,-,4,4,,,,
55,-,Erasure,Kid You're Not Alone (Paul Humphreys Remix),-,55,1,,,,
56,down,Hot Natured,Benediction,33,19,28,,,,
57,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,25,11,,,,
58,-,DJ Tennis,Atlanta,-,58,1,,,,
59,-,Nero,Promises,-,59,1,,,,
60,-,The Chemical Brothers,Got to Keep On,-,5,25,,,,
61,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,4,10,,,,
62,-,Owl City,Fireflies (UK Radio Edit),-,9,44,,,,
63,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,47,,,,
64,down,M83,Outro,8,3,75,,,,
65,-,Pendulum,Propane Nightmares,-,15,27,,,,
66,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),40,1,74,,,,
67,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),28,17,33,,,,
68,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,19,,,,
69,-,The Prodigy,Out of Space,-,13,40,,,,
70,-,Bicep,Vale,-,70,1,,,,
71,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,12,14,,,,
72,-,Hybrid,Flashpoint (Hybrid Remix),-,59,1,,,,
73,-,Wilkinson,Dirty Love (feat. Talay Riley),-,70,1,,,,
74,down,Jungle,Keep Moving,64,2,14,,,,
75,-,Nero,Guilt,-,65,3,,,,
76,down,Basement Jaxx,Where's Your Head At (Radio Edit),53,38,10,,,,
77,down,Empire of the Sun,Walking On a Dream,63,5,51,,,,
78,up,Jungle,Busy Earnin',89,5,20,,,,
79,down,Massive Attack,Unfinished Sympathy,32,1,56,,,,
80,-,Metronomy,The Look,-,6,18,,,,
81,down,Faithless,Insomnia (Radio Edit),70,5,27,,,,
82,down,Till Lindemann,Ich hasse Kinder,75,47,3,,,,
83,-,The Prodigy,No Good (Start the Dance),-,24,40,,,,
84,-,Kiesza,Hideaway,-,16,54,,,,
85,-,Bicep,X (feat. Clara La San),-,25,11,,,,
86,-,Orchestral Manoeuvres In the Dark,Locomotion,-,86,1,,,,
87,-,808 State,Pacific 202,-,35,6,,,,
88,-,Sub Focus & Dimension,Desire,-,1,83,,,,
89,down,Sub Focus,Airplane (Culture Shock Remix),66,23,4,,,,
90,-,Mr. Mitch,Black Majik,-,90,1,,,,
91,-,Marconi Union,"Weightless, Pt. 1",-,3,23,,,,
92,down,M83,Midnight City,12,5,86,,,,
93,-,Felipe Moya,Better Than I Do (feat. Kirsteen Harvey),-,93,1,,,,
94,-,M83,Wait,-,36,20,,,,
95,-,Republica,Drop Dead Gorgeous,-,25,11,,,,
96,-,The Midnight,Bend,-,96,1,,,,
97,down,David Guetta,Memories (feat. Kid Cudi),26,4,33,,,,
98,-,Portishead,Roads,-,27,4,,,,
99,-,BONNIE X CLYDE,So High,-,99,1,,,,
100,-,Mylo,In My Arms (Popular Computer Remix),-,100,1,,,,
