Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,11,,,,
2,up,Vitalic,Waiting for the Stars (feat. David Shaw),4,2,5,,,,
3,up,Disclosure & Eko Roosevelt,Tondo,6,2,4,,,,
4,up,Kina,Get You the Moon (feat. Snøw),19,2,20,,,,
5,up,Claptone & Mylo,Drop the Pressure,28,5,2,,,,
6,up,Faithless,Insomnia (Monster Mix),11,2,20,,,,
7,up,Wilkinson,Afterglow,74,2,16,,,,
8,up,Four Tet,Baby,14,4,9,,,,
9,up,Years & Years,Shine,17,3,20,,,,
10,up,Massive Attack,Unfinished Sympathy,20,1,18,,,,
11,up,Sweet Female Attitude,Flowers (Sunship Edit),54,5,20,,,,
12,up,Petit Biscuit,Sunset Lover,61,1,20,,,,
13,down,Elderbrook,Numb,3,3,3,,,,
14,down,Flume,The Difference (feat. Toro y Moi),12,12,2,,,,
15,up,The Cinematic Orchestra,To Build a Home,34,4,18,,,,
16,up,Owl City,Fireflies,44,7,19,,,,
17,down,The Prodigy,Firestarter,15,3,20,,,,
18,-,Jack Back,Superstar DJ,-,18,1,,,,
19,down,Róisín Murphy,Murphy's Law,2,2,3,,,,
20,down,Massive Attack,Teardrop,10,3,20,,,,
21,down,Massive Attack,Unfinished Sympathy,18,3,18,,,,
22,up,Sub Focus & Dimension,Desire,26,1,20,,,,
23,down,Grimes & i_o,Violence,5,5,6,,,,
24,up,M.I.A.,Paper Planes,24,9,17,,,,
25,up,M83,Midnight City,39,5,20,,,,
26,up,Hippie Sabotage,Devil Eyes,48,4,12,,,,
27,-,Upgrade,What It Means,-,27,1,,,,
28,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,19,,,,
29,down,Years & Years,King,22,1,20,,,,
30,up,Duke Dumont,Ocean Drive,33,7,19,,,,
31,down,The Prodigy,Breathe,21,7,19,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,32,8,,,,
33,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),16,4,4,,,,
34,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,3,16,,,,
35,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),70,6,15,,,,
36,-,Aruhtra,Imagine (feat. KYE SONES) [rick live remix],-,36,1,,,,
37,up,Fatboy Slim,"Right Here, Right Now",38,9,10,,,,
38,-,Benny Benassi Presents The Biz,Satisfaction,-,17,4,,,,
39,down,Stardust,Music Sounds Better with You,31,6,20,,,,
40,up,Moby,Porcelain,40,2,19,,,,
41,down,Marconi Union,"Weightless, Pt. 1",7,3,8,,,,
42,-,M83,Outro,-,3,17,,,,
43,-,Lilly Palmer,Shift,-,43,1,,,,
44,up,Enigma,Return To Innocence,62,6,17,,,,
45,down,Rudimental,Feel the Love (feat. John Newman),29,2,20,,,,
46,up,Four Tet,School,52,13,2,,,,
47,up,Elderbrook & Rudimental,Something About You,55,1,20,,,,
48,down,Major Lazer,Lean On (feat. MØ & DJ Snake),42,3,17,,,,
49,down,Bicep,Glue,9,1,20,,,,
50,down,Mr. Tophat,Time Lapse (DJ Tennis Disko Bang Club Mix),46,30,4,,,,
51,up,Moloko,Sing It Back (Boris Dlugosch Mix),95,13,6,,,,
52,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,10,,,,
53,-,Grimes,Oblivion,-,36,5,,,,
54,down,Portishead,Glory Box,49,2,20,,,,
55,-,Caravan Palace,Lone Digger,-,48,8,,,,
56,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,5,18,,,,
57,-,Lilly Palmer,All Things Fall,-,57,1,,,,
58,-,DJ Food,Dark Lady,-,53,1,,,,
59,down,Mind Against,Walking Away,27,27,2,,,,
60,down,The Chemical Brothers,Galvanize,36,8,18,,,,
61,-,Empire of the Sun,We Are the People,-,7,12,,,,
62,down,Róisín Murphy,Incapable,50,15,8,,,,
63,down,Basement Jaxx,Good Luck (feat. Lisa Kekaula),37,28,9,,,,
64,up,Mob Tactics,Pure X,76,64,2,,,,
65,up,Basement Jaxx,Romeo (Radio Edit),98,53,5,,,,
66,down,Fatboy Slim,"Right Here, Right Now",8,4,12,,,,
67,-,Blancmange,Blind Vision (Honey Dijon Remix),-,67,1,,,,
68,up,Kiesza,Hideaway,90,16,12,,,,
69,-,Redlight,Get Out My Head (Radio Edit),-,13,1,,,,
70,down,Basement Jaxx,Do Your Thing,47,19,14,,,,
71,-,Empire of the Sun,Walking On a Dream,-,5,15,,,,
72,up,Uniting Nations,Out of Touch (Radio Edit),92,60,2,,,,
73,up,Moby,Natural Blues,88,16,4,,,,
74,-,Danity Kane,New Kings,-,74,1,,,,
75,-,Yazz,The Only Way Is Up (Original),-,53,2,,,,
76,-,Massive Attack,Angel,-,7,6,,,,
77,down,Orchestral Manoeuvres In the Dark,Enola Gay,58,2,16,,,,
78,-,Faithless,Insomnia (Radio Edit),-,5,9,,,,
79,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,6,11,,,,
80,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,8,,,,
81,up,The Prodigy,Out of Space,89,13,14,,,,
82,up,M83,Wait,97,36,7,,,,
83,down,Corona,The Rhythm of the Night,56,56,2,,,,
84,down,Four Tet,4T Recordings,80,27,3,,,,
85,-,RÜFÜS DU SOL,You Were Right,-,9,6,,,,
86,-,David Guetta,Sexy Bitch (feat. Akon),-,32,13,,,,
87,-,Four Tet,Teenage Birdsong,-,87,1,,,,
88,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,27,13,,,,
89,-,Four Tet,Something in the Sadness,-,89,1,,,,
90,-,RY X & Ólafur Arnalds,Oceans,-,18,3,,,,
91,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,9,,,,
92,-,The Prodigy,Warrior's Dance,-,37,3,,,,
93,-,Years & Years,Desire,-,15,3,,,,
94,-,Upgrade,Thunder,-,94,1,,,,
95,down,Sub Focus,Solar System,81,7,14,,,,
96,-,Caribou,Can't Do Without You,-,29,5,,,,
97,-,Jessie Frye & Ollie Wride,Malibu Broken,-,97,1,,,,
98,-,Massive Attack,Paradise Circus,-,17,9,,,,
99,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,5,,,,
100,down,ABSOLUTE.,String Theory (Edit),32,32,8,,,,
