Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson & Issey Cross,Used to This,2,1,16,,,,
2,down,Wilkinson,Here For You,1,1,4,,,,
3,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),10,3,2,,,,
4,up,Bicep,Glue,7,1,122,,,,
5,down,Wilkinson & Issey Cross,Used to This,3,3,16,,,,
6,up,Röyksopp,Impossible (feat. Alison Goldfrapp),8,2,5,,,,
7,down,FKA twigs,Tears In The Club (feat. The Weeknd),4,4,12,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,1,54,,,,
9,down,"Fred again.., Romy & HAAi",Lights Out,5,2,7,,,,
10,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),11,1,4,,,,
11,-,Shy FX & T-Power,Don't Wanna Know (feat. Di & Skibadee),-,11,11,,,,
12,up,Massive Attack,Teardrop,13,3,122,,,,
13,up,KAYTRANADA,Intimidated (feat. H.E.R.),55,2,16,,,,
14,-,Enigma,Return To Innocence,-,6,81,,,,
15,down,The Cinematic Orchestra,To Build a Home,14,4,120,,,,
16,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid),-,16,3,,,,
17,up,Mr.Kitty,After Dark,51,7,17,,,,
18,down,The Prodigy,Firestarter,16,3,120,,,,
19,up,Jamie xx,Loud Places (feat. Romy),46,19,20,,,,
20,up,Moby,Porcelain,37,2,118,,,,
21,down,"Goldie, James Davidson & Subjective",Lost (feat. Tom Misch & Frida Touray),17,17,3,,,,
22,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),6,1,32,,,,
23,-,Ms Pink & Bigredcap,Bass Face,-,23,1,,,,
24,-,Alison Goldfrapp & Röyksopp,Impossible,-,24,1,,,,
25,down,David Guetta,Memories (feat. Kid Cudi),23,4,61,,,,
26,up,Years & Years,Shine,66,3,119,,,,
27,up,M83,Midnight City,29,5,120,,,,
28,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,46,,,,
29,up,Disclosure,Latch (feat. Sam Smith),68,7,90,,,,
30,up,Basement Jaxx,Do Your Thing,76,19,65,,,,
31,up,M.I.A.,Bad Girls,77,9,58,,,,
32,down,Wilkinson,Afterglow,15,2,113,,,,
33,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,86,,,,
34,down,Oden & Fatzo,Lauren,9,4,15,,,,
35,-,Trinix,Sweet Dreams,-,18,12,,,,
36,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,53,,,,
37,up,The Prodigy,Breathe,88,7,118,,,,
38,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,97,,,,
39,up,Rudimental,Feel the Love (feat. John Newman),93,2,118,,,,
40,down,Röyksopp,"This Time, This Place... (feat. Beki Mari)",18,18,2,,,,
41,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],-,14,7,,,,
42,up,Kavinsky,Nightcall,81,19,28,,,,
43,down,Massive Attack,Paradise Circus,30,17,28,,,,
44,down,White Town,Your Woman,33,6,76,,,,
45,up,Kraftwerk,The Model (Remastered),61,5,66,,,,
46,down,Chase & Status,Blind Faith (feat. Liam Bailey),21,5,112,,,,
47,-,Digital Farm Animals,Human,-,47,1,,,,
48,down,Empire of the Sun,Walking On a Dream,36,5,77,,,,
49,-,Giulia Tess,I Feel You (feat. Ell Murphy) [Edit],-,49,1,,,,
50,up,Majestic & Boney M.,Rasputin,53,1,30,,,,
51,down,Years & Years,King,43,1,116,,,,
52,up,Massive Attack,Unfinished Sympathy,73,3,116,,,,
53,-,Hercules & Love Affair,Blind (Radio Edit),-,29,10,,,,
54,-,Hayden James,On Your Own (feat. Elderbrook),-,18,1,,,,
55,-,alvan,Fulenn (feat. Ahez),-,1,1,,,,
56,-,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",-,47,1,,,,
57,-,Lee Foss & Joshwa (UK),My Humps,-,7,13,,,,
58,-,SASASAS,"Where the Drumz At (feat. Macky Gee, DJ Phantasy, MC Skibadee, MC Shabba D & Harry Shotta)",-,58,1,,,,
59,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,8,101,,,,
60,up,Enigma,Sadeness,74,3,39,,,,
61,down,Culture Shock & Sub Focus,Recombine,20,18,2,,,,
62,down,Portishead,Glory Box,34,2,114,,,,
63,-,Innellea,Loss of Hope,-,63,1,,,,
64,down,Owl City,Fireflies,27,7,99,,,,
65,down,Fred again.. & India Jordan,Admit It (U Don't Want 2),39,13,4,,,,
66,-,Owl City,Fireflies (UK Radio Edit),-,9,63,,,,
67,-,Republica,Ready to Go,-,8,63,,,,
68,-,Hot Natured,Benediction,-,19,46,,,,
69,-,Caribou,You Can Do It,-,8,11,,,,
70,-,Wilkinson,Dirty Love (feat. Talay Riley),-,70,3,,,,
71,-,Sub Focus & Dimension,Desire,-,1,116,,,,
72,-,Pendulum,Propane Nightmares,-,15,37,,,,
73,down,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),69,56,4,,,,
74,-,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],-,49,6,,,,
75,down,Fatboy Slim,"Right Here, Right Now",42,4,81,,,,
76,-,Anish Kumar & Barry Can't Swim,Blackpool Boulevard (Edit),-,13,11,,,,
77,-,Dev,Bass Down Low (Tinie Tempah Remix) [feat. The Cataracs],-,56,6,,,,
78,-,BLOODMOON,Disarm,-,78,1,,,,
79,up,Metronomy,The Look,80,6,22,,,,
80,-,808 State,Pacific 202,-,35,10,,,,
81,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,31,26,,,,
82,-,Ben Pearce,What I Might Do (Radio Edit),-,55,7,,,,
83,down,Hot Chip,Over and Over,26,20,49,,,,
84,-,M.I.A.,Paper Planes,-,9,88,,,,
85,-,Mason Talbot,Cocaina,-,85,1,,,,
86,up,Bicep,Apricots,91,1,73,,,,
87,down,Orchestral Manoeuvres In the Dark,Enola Gay,12,2,113,,,,
88,down,Years & Years,Eyes Shut,44,9,35,,,,
89,down,Kina,Get You the Moon (feat. Snøw),38,2,109,,,,
90,-,Club Intl & Desire,Ride (Feat. Desire),-,90,1,,,,
91,-,The Prodigy,No Good (Start the Dance),-,24,50,,,,
92,-,Nero,Promises (Skrillex & Nero Remix),-,46,6,,,,
93,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,4,12,,,,
94,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),45,1,71,99,2020-10-11,61,2020-11-01
95,down,Kristin Velvet,The Undertaker,57,38,5,,,,
96,-,Chase & Status,Lost & Not Found (feat. Louis M^ttrs) [Dream Mclean Remix],-,54,5,,,,
97,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,59,,,,
98,-,Petit Biscuit,Sunset Lover,-,1,110,,,,
99,-,The Chemical Brothers,Galvanize,-,8,98,,,,
100,down,Liquid Gold,Dance Yourself Dizzy,98,29,26,,,,
