Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],1,1,14,,,,
2,up,Wilkinson & NORTH,Balance,7,2,2,,,,
3,up,Fred again.. & Baby Keem,leavemealone,3,1,16,,,,
4,down,Fred again.. & Obongjayar,adore u,2,1,33,,,,
5,up,Four Tet,Daydream Repeat,21,5,4,,,,
6,down,Bicep,Glue,4,1,228,,,,
7,up,Empire of the Sun,Walking On a Dream,16,5,173,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),41,1,160,,,,
9,down,Portishead,Glory Box,6,2,210,,,,
10,-,Daniel Liam Glyn,In This Moment For Days,-,10,1,,,,
11,up,Massive Attack,Teardrop,11,3,226,,,,
12,up,Wilkinson & Kelli-Leigh,This Moment,20,4,10,,,,
13,down,"Fred again.., Lil Yachty & Overmono",stayinit,5,3,4,,,,
14,down,Massive Attack,Unfinished Sympathy,9,1,146,,,,
15,up,The Prodigy,Firestarter,27,3,225,,,,
16,up,Rudimental,Feel the Love (feat. John Newman),29,2,219,,,,
17,down,Bicep & Benjamin Damage,CHROMA 002 L.A.V.A,13,13,2,,,,
18,up,Fred again..,Billie (Loving Arms),50,2,79,,,,
19,down,Jungle,Busy Earnin',10,5,59,,,,
20,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),58,1,87,,,,
21,-,Martin Solveig & Dragonette,Hello,-,13,7,,,,
22,up,Empire of the Sun,We Are the People,32,7,128,,,,
23,up,Effy & Mall Grab,iluv,95,9,6,,,,
24,down,Joy Orbison,Flight Fm,14,7,10,,,,
25,up,The Cinematic Orchestra,To Build a Home,84,4,224,,,,
26,down,Shygirl & SG Lewis,mr useless (extended),8,8,3,,,,
27,down,Four Tet,31 Bloom,22,22,2,,,,
28,-,Martin Trevy,Don't Let Me,-,28,1,,,,
29,down,Republica,Ready to Go,17,8,146,,,,
30,down,Benny Benassi Presents The Biz,Satisfaction,26,17,72,,,,
31,up,Øneheart & reidenshi,Snowfall,42,13,57,,,,
32,up,salute,system,73,32,4,,,,
33,up,Four Tet,Three Drums,56,5,11,,,,
34,down,Jungle,Back On 74 (Full Crate Remix),19,6,5,,,,
35,down,Fred again..,Delilah (pull me out of this),34,1,75,,,,
36,up,The Prodigy,Out of Space,47,13,104,,,,
37,-,Marconi Union,"Weightless, Pt. 1",-,3,74,,,,
38,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,61,,,,
39,-,Leri-ena,Do What's Right,-,39,1,,,,
40,up,Klaxons,It's Not Over Yet,44,2,29,,,,
41,down,Tomcraft,Loneliness (Radio Cut),36,3,15,,,,
42,down,MashBit,Light,12,12,3,,,,
43,down,SHERELLE,HENRY'S REVENGE,25,25,4,,,,
44,up,Bicep,Apricots,60,1,161,,,,
45,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,18,7,86,2019-11-03,86,2019-11-03
46,up,Years & Years,Shine,88,3,200,,,,
47,-,Sub Focus,Solar System,-,7,32,,,,
48,up,Sweet Female Attitude,Flowers (Sunship Edit),54,5,79,,,,
49,down,Bicep,CHROMA 001 HELIUM,23,5,7,,,,
50,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,141,,,,
51,down,Black Gryph0n & Baasik,Insane,45,7,20,,,,
52,down,Icona Pop,I Love It (feat. Charli XCX),15,6,37,,,,
53,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,150,,,,
54,-,Lusa,Probably (with Beth Malcolm),-,54,1,,,,
55,up,DJ Seinfeld & Confidence Man,Now U Do,81,2,36,,,,
56,up,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,70,2,18,,,,
57,-,Pretty Girl,Inside,-,57,1,,,,
58,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,5,192,,,,
59,-,Romare,Here Comes The Night,-,59,1,,,,
60,-,The Prodigy,Breathe,-,7,176,,,,
61,up,M.I.A.,Paper Planes,69,9,160,,,,
62,-,Doche,Pick Up the Pieces (Extended Mix),-,62,1,,,,
63,-,The Chemical Brothers,Galvanize,-,8,163,,,,
64,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,82,,,,
65,-,The Prodigy,Spitfire,-,65,5,,,,
66,-,Marian Hill,Got It,-,66,1,,,,
67,-,Kina,Get You the Moon (feat. Snøw),-,2,210,,,,
68,-,Iceboy Violet & Nueen,Closer,-,68,1,,,,
69,-,Sub Focus & Dimension,Desire,-,1,176,,,,
70,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,16,41,,,,
71,-,Morcheeba,The Sea,-,7,50,,,,
72,-,Le Bober & Polly Belycee,Without You,-,72,2,,,,
73,-,Massive Attack,Angel,-,7,45,,,,
74,down,Pendulum,Propane Nightmares,31,15,65,,,,
75,down,Major Lazer,Lean On (feat. MØ & DJ Snake),64,3,132,,,,
76,down,Kraftwerk,The Model (Remastered),65,5,122,,,,
77,-,"Egzod, Maestro Chives & Neoni",Royalty,-,27,17,,,,
78,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],52,52,9,,,,
79,-,Beetle Juice,Day-O - Banana Boat Song (Radio Edit),-,20,4,,,,
80,-,Fred again.. & Jozzy,ten,-,3,20,,,,
81,down,Pendulum,Granite,38,38,6,,,,
82,-,Adam F,Circles,-,37,9,,,,
83,down,Basement Jaxx,Do Your Thing,40,19,121,,,,
84,down,Kavinsky,Nightcall,79,19,65,,,,
85,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,91,,,,
86,-,The Prodigy,Narayan,-,84,2,,,,
87,down,VOJ & Narvent,Memory Reboot,85,9,23,,,,
88,-,Maribou State,Midas (feat. Holly Walker),-,37,20,,,,
89,-,Beats International,Dub Be Good to Me,-,45,5,,,,
90,-,Michael Sembello,Maniac,-,34,12,,,,
91,-,Chase & Status,Lost & Not Found (feat. Louis M^ttrs),-,80,2,,,,
92,-,The Prodigy,No Good (Start the Dance),-,24,100,,,,
93,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,115,,,,
94,down,Shygirl & SG Lewis,mr useless,30,7,6,,,,
95,-,Ezra Collective & Joy Anonymous,JOY (Life Goes On) [feat. Sampa the Great],-,48,1,,,,
96,-,Lemon8,Tunnelvision,-,96,1,,,,
97,-,Peaches,Boys Wanna Be Her,-,29,5,,,,
98,-,Bodyrockers,I Like the Way (Radio Edit),-,30,23,,,,
99,-,Uffie,Add Suv (Armand Van Helden Club Remix),-,75,3,,,,
100,-,Eternxlkz,BRODYAGA FUNK,-,73,2,,,,
