Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),1,1,10,,,,
2,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),11,1,9,,,,
3,up,Bicep,Glue,3,1,10,,,,
4,up,Sub Focus & Dimension,Desire,12,1,10,,,,
5,up,Róisín Murphy,Narcissus,5,4,10,,,,
6,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),67,6,7,,,,
7,down,Petit Biscuit,Sunset Lover,4,1,10,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,6,,,,
9,up,Jon Hopkins & Kelly Lee Owens,Luminous Spaces,34,3,6,,,,
10,down,Stardust,Music Sounds Better with You,6,6,10,,,,
11,down,Rudimental,Feel the Love (feat. John Newman),2,2,10,,,,
12,up,Portishead,Glory Box,66,2,10,,,,
13,down,Faithless,Insomnia (Monster Mix),8,2,10,,,,
14,down,Kina,Get You the Moon (feat. Snøw),10,2,10,,,,
15,up,Elderbrook & Rudimental,Something About You,35,1,10,,,,
16,down,The Prodigy,Firestarter,7,3,10,,,,
17,down,Years & Years,King,16,1,10,,,,
18,up,Owl City,Fireflies,21,7,10,,,,
19,down,Marie Davidson,Work It (Soulwax Remix),17,11,10,,,,
20,up,Hippie Sabotage,Devil Eyes,45,4,6,,,,
21,up,Owl City,Fireflies (UK Radio Edit),33,9,6,,,,
22,up,Years & Years,Shine,25,3,10,,,,
23,down,Duke Dumont,Ocean Drive,13,7,9,,,,
24,-,The Cinematic Orchestra,To Build a Home,-,4,9,,,,
25,up,M83,Midnight City,30,5,10,,,,
26,-,Faithless,God Is a DJ,-,22,5,,,,
27,down,The Prodigy,Breathe,22,7,10,,,,
28,-,The Midnight,Sunset,-,11,1,,,,
29,down,Massive Attack,Teardrop,14,3,10,,,,
30,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,1,,,,
31,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,31,4,,,,
32,-,Empire of the Sun,We Are the People,-,7,7,,,,
33,up,Moby,Porcelain,36,2,9,,,,
34,-,Sunscreem,Perfect Motion (Patrice Bäumel Renaissance Remix),-,34,1,,,,
35,-,Moby,Why Does My Heart Feel So Bad?,-,10,3,,,,
36,-,Grimes,Oblivion,-,36,3,,,,
37,down,The Chemical Brothers,Galvanize,20,8,10,,,,
38,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,22,1,,,,
39,up,Chase & Status,Blind Faith (feat. Liam Bailey),50,5,10,,,,
40,down,M83,Outro,19,3,8,,,,
41,down,Sweet Female Attitude,Flowers (Sunship Edit),15,5,10,,,,
42,-,Disclosure,Latch (feat. Sam Smith),-,7,6,,,,
43,down,Major Lazer,Lean On (feat. MØ & DJ Snake),28,3,8,,,,
44,down,Röyksopp,Were You Ever Wanted (feat. Lykke Li) [Lost Tapes],29,27,3,,,,
45,up,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),99,6,4,,,,
46,down,The Chemical Brothers,Go,44,6,9,,,,
47,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],52,8,9,,,,
48,up,Orchestral Manoeuvres In the Dark,Enola Gay,56,2,9,,,,
49,up,Republica,Ready to Go,51,8,5,,,,
50,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),88,7,7,,,,
51,-,The Blaze & Octavian,Somewhere,-,40,1,,,,
52,-,Caravan Palace,Lone Digger,-,48,5,,,,
53,-,CHANEY,Little Bit More,-,53,4,,,,
54,-,The Prodigy,No Good (Start the Dance),-,24,7,,,,
55,up,Kraftwerk,The Model (Remastered),81,5,7,,,,
56,-,Empara Mi,Shine on You,-,19,1,,,,
57,-,Basement Jaxx,Do Your Thing,-,19,6,,,,
58,up,The Prodigy,Out of Space,63,13,8,,,,
59,down,Safri Duo,Played-A-Live (The Bongo Song),43,25,6,,,,
60,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,16,4,,,,
61,-,Squarepusher,Nervelevers,-,61,1,,,,
62,down,Zero 7,Swimmers (feat. Jem Cooke),55,6,2,,,,
63,-,KAYTRANADA,Taste (feat. VanJess),-,63,2,,,,
64,up,The Prodigy,Voodoo People (Pendulum Mix),85,15,6,,,,
65,-,Big Wild,6's To 9's (feat. Rationale) [Neil Frances Remix],-,33,3,,,,
66,up,David Guetta,Sexy Bitch (feat. Akon),72,32,7,,,,
67,up,Kiesza,Hideaway,93,16,5,,,,
68,down,Chase & Status & Plan B,End Credits (feat. Plan B),37,18,10,,,,
69,-,Sub Focus,Tidal Wave (feat. Alpines),-,45,1,,,,
70,down,Empire of the Sun,Walking On a Dream,24,5,9,,,,
71,down,Devilman,Drum and Bass Father (feat. Badness),39,32,6,,,,
72,up,White Town,Your Woman,98,6,7,,,,
73,-,The Chemical Brothers,Hey Boy Hey Girl,-,26,2,,,,
74,down,Tiësto,Adagio for Strings (Radio Edit),53,30,7,,,,
75,-,Ben Hemsley,Caress Me,-,75,1,,,,
76,down,Caribou,Home,73,4,10,,,,
77,-,Cassius,Cassius 1999 (Radio Edit),-,58,1,,,,
78,-,Bicep,Opal (Four Tet Remix),-,39,1,,,,
79,-,KAYTRANADA,10% (feat. Kali Uchis),-,14,3,,,,
80,down,The Chemical Brothers,Swoon,71,37,3,,,,
81,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,41,2,,,,
82,down,Disclosure,White Noise (feat. AlunaGeorge),47,9,5,,,,
83,down,KH,Only Human,80,50,5,,,,
84,-,Lemon Jelly,The Staunton Lick,-,34,1,,,,
85,down,Wilkinson,Afterglow,18,2,8,,,,
86,-,Shallou & Daya,Older,-,73,1,,,,
87,-,Chase & Status,Alive (feat. Jacob Banks),-,33,1,,,,
88,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,13,1,,,,
89,-,Enigma,Return To Innocence,-,6,9,,,,
90,-,Fatboy Slim,"Right Here, Right Now",-,4,4,,,,
91,-,Massive Attack,Angel,-,7,3,,,,
92,down,Chase & Status & Delilah,Time (feat. Delilah),64,20,6,,,,
93,-,Marconi Union,"Weightless, Pt. 1",-,3,3,,,,
94,down,Hot Natured,Benediction,83,19,4,,,,
95,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,6,,,,
96,-,Tricky,Hell Is Around the Corner,-,6,1,,,,
97,down,Massive Attack,Paradise Circus,75,17,6,,,,
98,-,Jungle,Busy Earnin',-,5,4,,,,
99,-,FKA twigs,Two Weeks,-,2,4,,,,
100,-,Aphex Twin,Avril 14th,-,33,1,,,,
