Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,10,,,,
2,up,Jamie xx,KILL DEM,5,2,2,,,,
3,up,Enigma,Sadeness,10,3,48,,,,
4,up,TSHA,Dancing In The Shadows (feat. Clementine Douglas),7,2,5,,,,
5,up,Kina,Get You the Moon (feat. Snøw),14,2,137,,,,
6,down,Fred again..,Danielle (smile on my face),4,4,3,,,,
7,up,Enigma,Return To Innocence,28,6,96,,,,
8,up,Raf-Saperra,N.L.S. (Nach Le Soniye),15,8,2,,,,
9,down,Bicep,Glue,3,1,151,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,7,122,,,,
11,up,Jamie Roy,Organ Belta,13,11,7,,,,
12,down,Moby,Porcelain,2,2,146,,,,
13,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,2,1,,,,
14,down,Floating Points,Problems,9,9,2,,,,
15,up,Rudimental,Feel the Love (feat. John Newman),50,2,145,,,,
16,down,Massive Attack,Teardrop,8,3,151,,,,
17,-,Nia Archives,Baianá,-,3,1,,,,
18,up,Joy Orbison & Overmono,Blind Date (feat. ABRA),22,18,2,,,,
19,-,Liu,Ringtone Drop (Radio Edit),-,2,11,,,,
20,-,Noel,Silent Morning,-,20,1,,,,
21,down,Mau P,Drugs from Amsterdam,12,3,5,,,,
22,up,Orchestral Manoeuvres In the Dark,Enola Gay,57,2,135,,,,
23,down,Fred again..,Jungle,6,2,14,,,,
24,up,Owl City,Fireflies,71,7,123,,,,
25,down,The Cinematic Orchestra,To Build a Home,24,4,149,,,,
26,up,The Prodigy,Breathe,42,7,146,,,,
27,up,Fatboy Slim,"Right Here, Right Now",38,4,102,,,,
28,up,MJ Cole & Freya Ridings,Waking Up,33,3,22,,,,
29,-,Elderbrook & Bob Moses,Inner Light,-,6,17,,,,
30,-,Jean-Michel Jarre & Deathpact,BRUTALISM REPRISE,-,30,1,,,,
31,up,M.I.A.,Paper Planes,72,9,112,,,,
32,up,Empire of the Sun,Walking On a Dream,40,5,100,,,,
33,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,14,1,,,,
34,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,1,83,,,,
35,-,Shygirl,Shlut,-,35,1,,,,
36,up,Funk Tribu,Phonky Tribu,91,36,2,,,,
37,up,The Prodigy,Firestarter,49,3,149,,,,
38,up,Yello,Oh Yeah,77,2,31,,,,
39,down,M83,Outro,34,3,129,,,,
40,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,110,,,,
41,down,Bicep,Apricots,11,1,100,,,,
42,down,Röyksopp,Me&Youphoria,18,18,2,,,,
43,down,Moby,Why Does My Heart Feel So Bad?,39,10,97,,,,
44,up,M83,Midnight City,98,5,146,,,,
45,down,George FitzGerald,Rainbows and Dreams (feat. SOAK),29,29,3,,,,
46,up,Wilkinson,Here For You,74,1,26,,,,
47,-,Klaxons,Golden Skans,-,47,9,,,,
48,-,Björk,Fossora (feat. Kasimyn),-,48,1,,,,
49,-,The Prodigy,Smack My Bitch Up,-,16,97,,,,
50,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,7,1,,,,
51,-,Pogo,Forget,-,51,1,,,,
52,up,Bonobo,ATK,54,6,4,,,,
53,-,The Prodigy,Out of Space (Audio Bullys Remix),-,53,8,,,,
54,down,Massive Attack,Unfinished Sympathy,16,3,145,,,,
55,-,Tiësto,Adagio for Strings (Radio Edit),-,30,12,,,,
56,-,Watch the Ride & Nia Archives,Mash up the Dance,-,3,14,,,,
57,up,The Prodigy,Out of Space,90,13,60,,,,
58,down,DJ Koze,Pick Up,51,34,11,,,,
59,-,Grimes,Genesis,-,58,3,,,,
60,down,Years & Years,Shine,27,3,148,,,,
61,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,53,,,,
62,-,Miami Nights 1984,Only When It's Dark (feat. GUNSHIP),-,62,1,,,,
63,-,Years & Years,King,-,1,144,,,,
64,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,40,18,,,,
65,-,Empire of the Sun,We Are the People,-,7,72,,,,
66,-,Platinum Breaks,G.O.D (feat. Reigns),-,66,1,,,,
67,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,75,,,,
68,-,The Orb,"Little Fluffy Clouds (7"" Edit)",-,30,13,,,,
69,down,Disclosure,Latch (feat. Sam Smith),61,7,117,,,,
70,down,Bicep,Meli (II),52,1,14,,,,
71,-,Depeche Mode,Enjoy the Silence,-,71,1,,,,
72,down,Republica,Ready to Go,30,8,87,,,,
73,down,INTERWORLD,Metamorphosis,46,28,3,,,,
74,-,Enigma,Principles Of Lust,-,74,1,,,,
75,down,Faithless,Insomnia (Radio Edit),43,5,43,,,,
76,-,Stray Kids,MANIAC,-,4,26,,,,
77,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),36,1,27,,,,
78,down,Morcheeba,The Sea,25,7,30,,,,
79,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,34,,,,
80,-,Kylie Minogue,On a Night Like This,-,63,3,,,,
81,-,Owl City,Fireflies (UK Radio Edit),-,9,73,,,,
82,down,David Guetta,Memories (feat. Kid Cudi),45,4,83,,,,
83,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,60,,,,
84,-,エイフェックス・ツイン,Ageispolis,-,48,3,,,,
85,-,SBTRKT,New Dorp. New York (feat. Ezra Koenig),-,65,2,,,,
86,down,M.I.A.,Bad Girls,55,9,80,,,,
87,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,13,44,,,,
88,-,The Chemical Brothers,Go,-,6,83,,,,
89,up,Kordhell,Murder In My Mind,99,18,6,,,,
90,down,Wilkinson & Issey Cross,Used to This,84,1,41,,,,
91,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,72,,,,
92,-,Portishead,Glory Box,-,2,138,,,,
93,-,Friendly Fires,Heaven Let Me In,-,93,1,,,,
94,-,Disclosure,You & Me (feat. Eliza Doolittle),-,43,11,,,,
95,down,Fred again..,Bleu (better with time),31,25,2,,,,
96,-,Gotan Project,Santa Maria,-,2,6,,,,
97,down,Mr.Kitty,After Dark,68,7,41,,,,
98,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,47,17,,,,
99,-,Massive Attack,Unfinished Sympathy,-,1,87,,,,
100,-,Kelis,Acapella (Dave Aude Club Remix),-,40,5,,,,
