Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,12,,,,
2,up,Anz,You Could Be (feat. George Riley),83,2,7,,,,
3,down,Fred again..,Billie (Loving Arms),2,2,7,,,,
4,down,Shouse,Love Tonight,3,2,23,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,34,,,,
6,down,Years & Years,Shine,5,3,101,,,,
7,down,Majestic & Boney M.,Rasputin,4,1,13,,,,
8,up,Bonobo,Rosewood,11,4,2,,,,
9,up,Orchestral Manoeuvres In the Dark,Enola Gay,99,2,93,,,,
10,down,Years & Years,King,7,1,98,,,,
11,up,Coldplay,Higher Power,26,7,13,46,2021-05-16,46,2021-05-16
12,up,Maya Jane Coles,Night Creature,22,12,4,,,,
13,up,Jamie Roy,Organ Belta,18,11,2,,,,
14,down,Bicep,Glue,9,1,102,,,,
15,down,Ofenbach & Ella Henderson,Hurricane,10,7,5,,,,
16,up,The Cinematic Orchestra,To Build a Home,23,4,100,,,,
17,up,Sub Focus & Dimension,Desire,30,1,98,,,,
18,up,Massive Attack,Unfinished Sympathy,35,3,96,,,,
19,down,The Chemical Brothers,Galvanize,16,8,87,,,,
20,up,Disclosure,Latch (feat. Sam Smith),48,7,76,,,,
21,down,Shouse,Love Tonight (Edit),8,7,17,,,,
22,down,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),17,17,5,,,,
23,-,Culture Shock,Rise (Extended Mix),-,23,1,,,,
24,up,M.I.A.,Bad Girls,28,9,43,,,,
25,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],45,8,88,,,,
26,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,58,99,2020-10-11,61,2020-11-01
27,-,Fred again..,Hannah (The Sun),-,16,1,,,,
28,up,Jungle,Keep Moving,29,2,30,,,,
29,down,Massive Attack,Teardrop,27,3,102,,,,
30,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,84,,,,
31,up,Jungle,Talk About It,42,3,15,,,,
32,up,Chase & Status,Blind Faith (feat. Liam Bailey),33,5,94,,,,
33,-,Enigma,Return To Innocence,-,6,70,,,,
34,up,Charlotte de Witte,Asura,41,34,2,,,,
35,up,Caribou,You Can Do It,46,8,8,,,,
36,down,M83,Midnight City,14,5,101,,,,
37,up,Jungle,Busy Earnin',52,5,24,,,,
38,-,Empire of the Sun,We Are the People,-,7,51,,,,
39,up,Owl City,Fireflies (UK Radio Edit),54,9,54,,,,
40,up,Wilkinson,Afterglow,80,2,94,,,,
41,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,36,22,3,,,,
42,down,White Town,Your Woman,39,6,58,,,,
43,down,The Prodigy,Breathe,25,7,99,,,,
44,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,76,,,,
45,down,The Prodigy,Firestarter,13,3,102,,,,
46,down,Rudimental,Feel the Love (feat. John Newman),19,2,100,,,,
47,up,Overmono,Bby,96,47,3,,,,
48,up,Fatboy Slim,"Right Here, Right Now",77,4,69,,,,
49,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,21,,,,
50,down,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],44,15,5,,,,
51,-,Republica,Ready to Go,-,8,51,,,,
52,-,Billie Ray Martin,Your Loving Arms,-,19,1,,,,
53,-,Jon Hopkins,Music for Psychedelic Therapy (Excerpt),-,53,1,,,,
54,-,Liquid Gold,Dance Yourself Dizzy,-,29,23,,,,
55,-,Jungle,Time,-,50,1,,,,
56,up,Wilkinson,If You Want It,88,6,5,,,,
57,down,Joy Orbison,Better (feat. Léa Sen),20,8,10,,,,
58,up,Kina,Get You the Moon (feat. Snøw),73,2,91,,,,
59,down,Portishead,Glory Box,21,2,96,,,,
60,-,M83,Outro,-,3,85,,,,
61,up,Mr.Kitty,After Dark,82,7,5,,,,
62,-,Kid Crème,Hypnotising,-,62,1,,,,
63,down,Elderbrook & Bob Moses,Inner Light,15,6,11,,,,
64,down,Elderbrook,Broken Mirror,43,43,2,,,,
65,-,Disclosure,ENERGY,-,4,17,,,,
66,-,Kölsch,Woohman,-,66,1,,,,
67,up,Kiesza,Hideaway,72,16,66,,,,
68,-,Heather Small,Proud,-,20,29,,,,
69,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),49,17,46,,,,
70,-,TNGHT,Higher Ground,-,58,1,,,,
71,-,Lemon Jelly,Space Walk,-,63,2,,,,
72,-,Nightmares On Wax,Own Me (feat. Haile Supreme),-,72,1,,,,
73,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,3,13,,,,
74,-,Massive Attack,Paradise Circus,-,17,22,,,,
75,down,The Prodigy,Voodoo People (Pendulum Mix),67,15,61,,,,
76,-,E-Z Rollers,Walk This Land (Lock Stock Full Length Mix),-,76,2,,,,
77,-,Disclosure,White Noise (feat. AlunaGeorge),-,20,9,,,,
78,-,Hybrid Minds,Blame You (feat. Dylan),-,64,1,,,,
79,-,Jacques Greene,Another Girl,-,79,2,,,,
80,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,69,2,,,,
81,-,Ciaran McKeown,Falling Lights,-,81,1,,,,
82,-,M People,Don't Look Any Further,-,82,1,,,,
83,-,David Guetta,Memories (feat. Kid Cudi),-,4,46,,,,
84,-,Hot Natured,Benediction,-,19,39,,,,
85,-,Echonomist & Jenia Tarsol,Panic Attack,-,85,1,,,,
86,-,Anz,Last Before Lights,-,86,1,,,,
87,-,Prunk,The Bang,-,87,1,,,,
88,-,Jungle,All of the Time,-,11,3,,,,
89,-,Lady Blackbird,It'll Never Happen Again (Zach Witness Remix),-,89,1,,,,
90,-,Yello,Oh Yeah,-,2,18,,,,
91,-,Sheitan Brothers,Gardien Volcan,-,91,1,,,,
92,-,Disclosure,You & Me (feat. Eliza Doolittle),-,43,6,,,,
93,-,The Killers,Mr. Brightside,-,4,26,,,,
94,down,Bicep,Apricots,37,1,54,,,,
95,-,The Chemical Brothers,Star Guitar,-,95,1,,,,
96,down,Jamie xx,Loud Places (feat. Romy),70,19,11,,,,
97,-,Cleanfield,Conflict with Clayton,-,97,1,,,,
98,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,75,,,,
99,down,808 State,Pacific 202,55,35,8,,,,
100,-,Major Lazer,Roll the Bass,-,100,1,,,,
