Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,10,,,,
3,up,Bring Me The Horizon,POST HUMAN: NeX GEn,6,3,5,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,15,,,,
5,down,aespa,Armageddon - The 1st Album,4,1,4,,,,
6,down,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,5,3,4,,,,
7,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,9,1,242,37,2019-11-10,16,2021-02-07
8,down,Various Artists,선재 업고 튀어 (Original Soundtrack),7,7,4,,,,
9,up,NIKI,Nicole,10,1,99,,,,
10,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],8,2,12,,,,
11,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,29,11,2,,,,
12,down,群星,Queen of Tears (Original Television Soundtrack) Special,11,3,8,,,,
13,up,SZA,SOS,16,1,81,,,,
14,up,NAYEON,NA,58,14,2,,,,
15,-,RIIZE,RIIZING - The 1st Mini Album,-,15,1,,,,
16,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,12,2,10,,,,
17,up,Mahalini,fábula,17,1,74,,,,
18,up,Donne Maula,Daur Hidup,50,18,2,,,,
19,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],18,1,35,,,,
20,up,Sal Priadi,MARKERS AND SUCH PENS FLASHDISKS,28,10,8,,,,
21,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",14,9,11,,,,
22,down,Dua Lipa,Radical Optimism,15,5,11,,,,
23,down,Taylor Swift,folklore (deluxe version),22,4,201,9,2020-08-23,3,2021-03-21
24,up,Taylor Swift,Midnights (The Til Dawn Edition),25,1,56,,,,
25,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,20,5,7,,,,
26,up,Tulus,Manusia,26,1,121,,,,
27,-,Gracie Abrams,The Secret of Us,-,27,1,,,,
28,down,Army Of God Worship,EVERYBODY GET UP!,19,19,3,,,,
29,up,Hindia,Lagipula Hidup Akan Berakhir,33,2,51,,,,
30,down,Nadin Amizah,"Untuk Dunia, Cinta, dan Kotornya",23,1,37,,,,
31,down,Avenged Sevenfold,Avenged Sevenfold,24,16,34,,,,
32,down,RM,"Right Place, Wrong Person",21,6,5,,,,
33,down,Tyla,TYLA,32,12,16,,,,
34,-,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran,-,2,11,,,,
35,up,Uwa and Friends,"12 Lagu Anak Indonesia, Vol. 2",42,17,230,,,,
36,down,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,31,14,220,,,,
37,up,Taylor Swift,reputation,37,8,207,74,2020-02-02,64,2020-02-09
38,down,Olivia Rodrigo,GUTS (spilled),34,6,14,,,,
39,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',30,4,8,,,,
40,up,Don Toliver,Hardstone Psycho,78,40,2,,,,
41,down,Taylor Swift,Lover,35,2,242,7,2019-10-06,3,2019-10-20
42,down,Olivia Rodrigo,SOUR (Video Version),36,1,147,,,,
43,up,Various Artists,Hit Man David Foster & Friends,81,43,6,,,,
44,down,NewJeans,How Sweet - EP,27,11,5,,,,
45,up,Normani,Dopamine,73,45,2,,,,
46,-,Ari Lasso,Ari Lasso (Remastered 2024),-,46,1,,,,
47,up,Juicy Luicy,Sentimental,59,28,66,,,,
48,down,Dewa 19,The 2000's Greatest,41,16,107,,,,
49,down,Taylor Swift,Fearless (Taylor's Version),40,1,170,1,2021-04-11,1,2021-04-11
50,down,LANY,a beautiful blur (deluxe),38,4,34,,,,
51,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),47,1,86,,,,
52,down,Taylor Swift,evermore (deluxe version),48,3,181,15,2021-01-10,1,2021-01-17
53,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],53,32,80,,,,
54,up,Jimin,FACE - EP,64,2,29,,,,
55,-,Barasuara,Jalaran Sadrah,-,55,1,,,,
56,down,Dewa,Bintang Lima,45,10,178,,,,
57,down,Jung Kook,GOLDEN,46,1,36,,,,
58,up,New York Jazz Lounge,Best of Lounge Jazz,61,28,77,,,,
59,down,Taylor Swift,Speak Now (Taylor's Version),51,1,51,,,,
60,up,ILLIT,SUPER REAL ME - EP,74,3,13,,,,
61,down,Frank Ocean,Blonde,56,23,50,30,2019-11-10,30,2019-11-10
62,up,Laufey,Bewitched: The Goddess Edition,79,62,3,,,,
63,down,BLACKPINK,BORN PINK,54,1,93,,,,
64,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),85,64,2,,,,
65,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,44,11,6,,,,
66,down,My Chemical Romance,The Black Parade,49,34,100,,,,
67,-,The Story So Far,I Want To Disappear,-,67,2,,,,
68,-,Afgan,Sonder - EP,-,68,1,,,,
69,up,Hindia,Menari Dengan Bayangan,71,3,227,,,,
70,down,Avenged Sevenfold,Nightmare,43,29,8,,,,
71,-,Nadhif Basalamah,Nadhif,-,71,1,,,,
72,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,75,13,7,,,,
73,-,Bruno Mars,24K Magic,-,30,65,92,2020-02-23,92,2020-02-23
74,up,Bilal Indrajaya,Nelangsa Pasar Turi,86,16,18,,,,
75,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,75,1,,,,
76,up,Dewa,Cintailah Cinta,80,20,92,,,,
77,up,Cigarettes After Sex,Cigarettes After Sex,90,26,110,,,,
78,-,NDC Worship,Able (Live),-,78,1,,,,
79,down,NewJeans,NewJeans 2nd EP 'Get Up',70,1,49,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,-,2,115,,,,
81,down,Ardhito Pramono,Roadtrip,55,15,6,,,,
82,-,LEE YOUNG JI,16 Fantasy - EP,-,82,1,,,,
83,down,Meghan Trainor,Timeless,39,39,3,,,,
84,up,NCT DREAM,DREAM( )SCAPE - EP,87,2,13,,,,
85,-,Kygo,Kygo,-,85,1,,,,
86,-,Bruno Mars,Unorthodox Jukebox,-,41,17,100,2019-10-06,58,2020-02-23
87,down,Charli XCX,BRAT,13,13,6,,,,
88,-,DOYOUNG,YOUTH - The 1st Album,-,7,7,,,,
89,down,Sheila On 7,Kisah Klasik Untuk Masa Depan,63,16,52,,,,
90,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,39,25,,,,
91,-,Muzammil Hasballah,Muzammil Hasballah Juz 30,-,35,116,,,,
92,-,Sheila On 7,Sheila On 7,-,10,94,,,,
93,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,60,22,4,,,,
94,down,WayV,Give Me That - The 5th Mini Album - EP,65,34,3,,,,
95,-,Various Artists,Frozen (Original Motion Picture Soundtrack),-,67,23,70,2019-11-24,47,2019-12-01
96,down,Tulus,Monokrom,93,5,240,,,,
97,down,twenty one pilots,Clancy,57,24,7,,,,
98,-,Uwa and Friends,"12 Lagu Anak Indonesia, Vol. 1",-,23,125,,,,
99,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),98,4,61,,,,
100,-,Dewa 19,Terbaik Terbaik,-,26,73,,,,
