Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,9,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,4,,,,
4,up,群星,Queen of Tears (Original Television Soundtrack) Special,29,4,2,,,,
5,up,Dua Lipa,Radical Optimism,17,5,5,,,,
6,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',4,4,2,,,,
7,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],5,2,6,,,,
8,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,7,1,236,37,2019-11-10,16,2021-02-07
9,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,9,1,,,,
10,up,Sal Priadi,MARKERS AND SUCH PENS FLASHDISKS,13,10,2,,,,
11,down,NIKI,Nicole,9,1,93,,,,
12,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",25,12,5,,,,
13,down,IVE,IVE SWITCH - EP,8,8,2,,,,
14,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,29,,,,
15,down,SZA,SOS,12,1,75,,,,
16,down,RIIZE,RIIZING - EP,6,6,2,,,,
17,down,Taylor Swift,Midnights (The Til Dawn Edition),14,1,50,,,,
18,up,Tyla,TYLA,20,12,10,,,,
19,up,Nadin Amizah,"Untuk Dunia, Cinta, dan Kotornya",21,1,31,,,,
20,down,Taylor Swift,folklore (deluxe version),16,4,195,9,2020-08-23,3,2021-03-21
21,down,DOYOUNG,YOUTH - The 1st Album,10,7,3,,,,
22,up,Tulus,Manusia,24,1,115,,,,
23,up,Mahalini,fábula,32,1,68,,,,
24,down,ILLIT,SUPER REAL ME - EP,18,3,7,,,,
25,down,NCT DREAM,DREAM( )SCAPE - EP,15,2,7,,,,
26,up,Melly Goeslaw,Ada Apa Dengan Cinta? (Original Soundtrack) [Remastered 2024],67,26,2,,,,
27,up,Taylor Swift,Lover,28,2,236,7,2019-10-06,3,2019-10-20
28,down,Taylor Swift,Fearless (Taylor's Version),27,1,164,1,2021-04-11,1,2021-04-11
29,up,Taylor Swift,reputation,31,8,201,74,2020-02-02,64,2020-02-09
30,up,Olivia Rodrigo,GUTS (spilled),40,6,8,,,,
31,down,LANY,a beautiful blur (deluxe),30,4,28,,,,
32,down,Sheila On 7,Kisah Klasik Untuk Masa Depan,22,16,46,,,,
33,down,Beyoncé,COWBOY CARTER,23,4,7,,,,
34,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),36,1,80,,,,
35,down,Hindia,Lagipula Hidup Akan Berakhir,34,2,45,,,,
36,up,Olivia Rodrigo,SOUR (Video Version),39,1,141,,,,
37,down,Xdinary Heroes,Troubleshooting,26,26,2,,,,
38,down,Laufey,Bewitched,19,15,32,,,,
39,up,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),89,39,2,,,,
40,up,Jung Kook,GOLDEN,43,1,30,,,,
41,up,Taylor Swift,Speak Now (Taylor's Version),41,1,45,,,,
42,up,Uwa and Friends,"12 Lagu Anak Indonesia, Vol. 2",42,17,224,,,,
43,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,43,1,,,,
44,up,BLACKPINK,BORN PINK,46,1,87,,,,
45,down,BOYNEXTDOOR,HOW?,38,6,4,,,,
46,down,Sheila On 7,Sheila On 7,33,10,90,,,,
47,up,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,48,14,214,,,,
48,down,DAY6,Fourever,45,3,8,,,,
49,down,Taylor Swift,evermore (deluxe version),47,3,175,15,2021-01-10,1,2021-01-17
50,down,NewJeans,NewJeans 2nd EP 'Get Up',49,1,43,,,,
51,down,IU,The Winning - EP,35,4,12,,,,
52,down,Dewa,Bintang Lima,50,10,172,,,,
53,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,44,7,6,,,,
54,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],55,32,74,,,,
55,up,Hindia,Menari Dengan Bayangan,77,3,221,,,,
56,up,New York Jazz Lounge,Best of Lounge Jazz,56,28,71,,,,
57,up,Dewa 19,The 2000's Greatest,57,16,101,,,,
58,down,Jimin,FACE - EP,37,2,23,,,,
59,-,tripleS,<ASSEMBLE24>,-,59,1,,,,
60,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,2,16,,,,
61,down,Sheila On 7,07 Des,53,32,14,,,,
62,down,Arsy Widianto & Tiara Andini,ArTi Semestinya Cinta - EP,54,3,10,,,,
63,up,Various Artists,"Descendants of the Sun Special, Vol. 1 (Original Television Soundtrack) - EP",70,41,26,,,,
64,-,The Beatles,Let It Be (Super Deluxe),-,64,1,,,,
65,down,Bruno Mars,24K Magic,51,30,62,92,2020-02-23,92,2020-02-23
66,up,Avenged Sevenfold,Avenged Sevenfold,87,26,28,,,,
67,up,Various Artists,Frozen (Original Motion Picture Soundtrack),95,67,18,70,2019-11-24,47,2019-12-01
68,down,Muzammil Hasballah,Muzammil Hasballah Juz 30,61,35,111,,,,
69,down,My Chemical Romance,The Black Parade,63,34,94,,,,
70,up,Justin Bieber,Justice (The Complete Edition),84,13,70,,,,
71,up,Future & Metro Boomin,WE DON'T TRUST YOU,72,7,8,,,,
72,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,59,2,111,,,,
73,up,Noah,Hari Yang Cerah,86,1,116,,,,
74,down,Nadin Amizah,Selamat Ulang Tahun,65,1,152,,,,
75,up,Travis Scott,UTOPIA,98,7,42,,,,
76,-,Knocked Loose,You Won't Go Before You're Supposed To,-,76,1,,,,
77,down,Beyoncé,RENAISSANCE,62,1,94,,,,
78,up,Noah,Bintang di Surga,97,1,119,,,,
79,-,Gunna,One of Wun,-,79,1,,,,
80,-,Charli XCX,BRAT,-,80,2,,,,
81,down,Sabrina Carpenter,emails i can’t send fwd:,66,44,13,,,,
82,down,Cigarettes After Sex,Cigarettes After Sex,58,26,104,,,,
83,up,Sia,Reasonable Woman,85,83,2,,,,
84,down,Frank Ocean,Blonde,64,23,44,30,2019-11-10,30,2019-11-10
85,down,Juicy Luicy,Sentimental,82,28,61,,,,
86,down,Tulus,Monokrom,78,5,236,,,,
87,-,Kendrick Lamar,DAMN.,-,87,1,,,,
88,-,Niall Horan,The Show: The Encore,-,88,1,,,,
89,-,Wuki,Today's Hits: May 2024 (DJ Mix),-,89,1,,,,
90,down,GMS Live,Songs From The Rooftop,76,21,37,,,,
91,up,Lana Del Rey,Norman F*****g Rockwell!,92,23,103,34,2019-10-06,15,2019-11-10
92,down,Ghea Indrawari,Berdamai,71,20,9,,,,
93,down,Ezra Lewina,Bapa - EP,60,36,5,,,,
94,up,Dewa,Cintailah Cinta,96,20,88,,,,
95,-,The Story So Far,I Want To Disappear,-,95,1,,,,
96,down,Lana Del Rey,Born to Die - The Paradise Edition,81,46,42,,,,
97,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),68,4,57,,,,
98,-,Ariana Grande,Dangerous Woman,-,35,60,,,,
99,down,Uwa and Friends,"12 Lagu Anak Indonesia, Vol. 1",69,23,124,,,,
100,-,"Umji, Deundeun Man & ECLIPSE","Lovely Runner, Pt. 4 (Original Soundtrack) - EP",-,100,1,,,,
