Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Juicy Luicy,Nonfiksi,13,2,2,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,12,,,,
4,down,Bernadya,"Sialnya, Hidup Harus Tetap Berjalan",3,3,2,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),7,1,17,,,,
6,down,Red Velvet,Cosmic - EP,2,2,2,,,,
7,down,Bring Me The Horizon,POST HUMAN: NeX GEn,6,3,7,,,,
8,-,LISA,Rockstar - Single,-,8,1,,,,
9,up,Sal Priadi,MARKERS AND SUCH PENS FLASHDISKS,16,9,10,,,,
10,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,11,1,244,37,2019-11-10,16,2021-02-07
11,down,aespa,Armageddon - The 1st Album,8,1,6,,,,
12,down,NIKI,Nicole,9,1,101,,,,
13,down,Various Artists,선재 업고 튀어 (Original Soundtrack),12,7,6,,,,
14,down,Gracie Abrams,The Secret of Us,5,5,3,,,,
15,down,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,10,3,6,,,,
16,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,14,11,4,,,,
17,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,20,2,12,,,,
18,down,群星,Queen of Tears (Original Television Soundtrack) Special,17,3,10,,,,
19,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],22,1,37,,,,
20,down,SZA,SOS,18,1,83,,,,
21,up,Mahalini,fábula,21,1,76,,,,
22,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],19,2,14,,,,
23,up,Tulus,Manusia,28,1,123,,,,
24,up,Camila Cabello,"C,XOXO",66,24,2,,,,
25,down,Taylor Swift,folklore (deluxe version),24,4,203,9,2020-08-23,3,2021-03-21
26,up,Nadin Amizah,"Untuk Dunia, Cinta, dan Kotornya",30,1,39,,,,
27,down,Hindia,Lagipula Hidup Akan Berakhir,25,2,53,,,,
28,down,Barasuara,Jalaran Sadrah,15,15,3,,,,
29,down,Taylor Swift,Midnights (The Til Dawn Edition),26,1,58,,,,
30,down,Donne Maula,Daur Hidup,27,18,4,,,,
31,up,Chappell Roan,The Rise and Fall of a Midwest Princess,39,31,3,,,,
32,down,Tyla,TYLA,31,12,18,,,,
33,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,36,5,9,,,,
34,up,Imagine Dragons,LOOM,77,34,2,,,,
35,down,NDC Worship,Able (Live),23,23,3,,,,
36,up,Taylor Swift,reputation,43,8,209,74,2020-02-02,64,2020-02-09
37,up,Taylor Swift,Lover,41,2,244,7,2019-10-06,3,2019-10-20
38,down,Bruno Mars,24K Magic,29,29,67,92,2020-02-23,92,2020-02-23
39,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",33,9,13,,,,
40,up,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,50,14,222,,,,
41,up,Olivia Rodrigo,SOUR (Video Version),46,1,149,,,,
42,up,Avenged Sevenfold,Avenged Sevenfold,42,16,36,,,,
43,down,Dua Lipa,Radical Optimism,34,5,13,,,,
44,down,Army Of God Worship,EVERYBODY GET UP!,37,19,5,,,,
45,up,My Chemical Romance,The Black Parade,61,34,102,,,,
46,up,Olivia Rodrigo,GUTS (spilled),47,6,16,,,,
47,-,STAYC,Metamorphic,-,47,1,,,,
48,down,The Story So Far,I Want To Disappear,38,38,4,,,,
49,up,Juicy Luicy,Sentimental,56,28,68,,,,
50,up,Taylor Swift,Speak Now (Taylor's Version),62,1,53,,,,
51,down,LANY,a beautiful blur (deluxe),49,4,36,,,,
52,-,Project Pop,PROJECT POP 2856,-,52,1,,,,
53,up,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',54,4,10,,,,
54,down,Frank Ocean,Blonde,53,23,52,30,2019-11-10,30,2019-11-10
55,down,RIIZE,RIIZING - The 1st Mini Album,32,15,3,,,,
56,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),59,1,88,,,,
57,down,RM,"Right Place, Wrong Person",44,6,7,,,,
58,down,Taylor Swift,evermore (deluxe version),55,3,183,15,2021-01-10,1,2021-01-17
59,down,Taylor Swift,Fearless (Taylor's Version),52,1,172,1,2021-04-11,1,2021-04-11
60,up,Dewa 19,The 2000's Greatest,60,16,109,,,,
61,down,Jung Kook,GOLDEN,58,1,38,,,,
62,up,Hindia,Menari Dengan Bayangan,64,3,229,,,,
63,down,Dewa,Bintang Lima,57,10,180,,,,
64,down,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,35,35,2,,,,
65,up,TREASURE,2ND FULL ALBUM 'REBOOT',86,2,22,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,48,2,117,,,,
67,up,Agust D,D-DAY,80,2,34,,,,
68,down,NewJeans,NewJeans 2nd EP 'Get Up',65,1,51,,,,
69,down,Laufey,Bewitched: The Goddess Edition,63,62,5,,,,
70,-,Avenged Sevenfold,Nightmare,-,29,9,,,,
71,-,Apple Music Resident DJ,Today's Hits: July 2024 (DJ Mix),-,71,1,,,,
72,-,Geisha,Love Recalls - EP,-,72,1,,,,
73,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],73,32,82,,,,
74,up,Megan Thee Stallion,MEGAN,85,74,2,,,,
75,down,NAYEON,NA,40,14,4,,,,
76,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),94,76,2,,,,
77,down,Bruno Mars,Unorthodox Jukebox,51,41,19,100,2019-10-06,58,2020-02-23
78,up,Nadin Amizah,Selamat Ulang Tahun,82,1,159,,,,
79,down,New York Jazz Lounge,Best of Lounge Jazz,74,28,79,,,,
80,up,NCT DREAM,DREAM( )SCAPE - EP,89,2,15,,,,
81,down,Uwa and Friends,"12 Lagu Anak Indonesia, Vol. 2",45,17,232,,,,
82,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),71,39,27,,,,
83,up,Bernadya,Terlintas - EP,90,26,8,,,,
84,down,Sheila On 7,Kisah Klasik Untuk Masa Depan,79,16,54,,,,
85,-,Agnes Monica,Agnes Monica (Remastered 2024),-,85,1,,,,
86,-,JU-NE,BRUISE - EP,-,86,1,,,,
87,up,Cigarettes After Sex,Cigarettes After Sex,88,26,112,,,,
88,down,Dua Lipa,Radical Optimism (Extended),87,87,2,,,,
89,up,Bilal Indrajaya,Nelangsa Pasar Turi,98,16,20,,,,
90,-,Uwa and Friends,"12 Lagu Anak Indonesia, Vol. 1",-,23,126,,,,
91,down,BLACKPINK,BORN PINK,78,1,95,,,,
92,up,Ardhito Pramono,Roadtrip,95,15,8,,,,
93,-,Tulus,Monokrom,-,5,241,,,,
94,-,Sheila On 7,Sheila On 7,-,10,95,,,,
95,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,75,11,8,,,,
96,-,Justin Bieber,Justice (The Complete Edition),-,13,71,,,,
97,-,Nathasya Gracia Stefani,LAGU ROHANI KRISTEN PILIHAN TERBAIK,-,70,5,,,,
98,-,DAY6,Fourever,-,3,14,,,,
99,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,4,62,,,,
100,down,ILLIT,SUPER REAL ME - EP,68,3,15,,,,
