Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,2,1,6,,,,
2,down,Pikku G,Nuorgam (feat. TIPPA),1,1,16,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,3,12,,,,
4,down,Mariska,Terveisin Doris,3,1,85,,,,
5,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),7,1,164,,,,
6,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),11,4,58,,,,
7,up,ibe,Famous,16,6,8,,,,
8,up,Fintelligens,Hoida Homma,12,4,6,,,,
9,down,Mikael Gabriel,Älä herätä mua unesta,8,2,124,,,,
10,up,Eminem,The Real Slim Shady,13,2,83,,,,
11,down,Eminem,Without Me,10,5,151,,,,
12,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),22,3,112,,,,
13,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),23,4,68,,,,
14,up,Gettomasa & Van Hegen,Shamppanjadieetillä,19,10,33,,,,
15,up,Elokuu,Saatilla,15,2,168,,,,
16,up,JVG,Viikonloppu,27,1,43,,,,
17,up,Sexmane & Cheek,Äärirajoille II,20,9,8,,,,
18,down,Elastinen,Oota Mua (feat. Johanna Kurkela),6,1,156,,,,
19,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),50,5,112,,,,
20,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],26,3,79,,,,
21,up,SHRTY,Sun takii,41,16,17,,,,
22,down,Aste,Poikkeus Sääntöön,9,3,91,,,,
23,up,Savant,Pumped Up Kids,43,22,8,,,,
24,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),17,1,174,,,,
25,up,El Migu,Erilainen,32,10,34,,,,
26,-,Paperi T,Yli (feat. Ringa Manner),-,26,1,,,,
27,up,Ege Zulu,Melankolia,60,10,23,,,,
28,down,Coi Leray,Players,24,7,4,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),31,4,122,,,,
30,-,Turisti,Uudestaan,-,15,1,,,,
31,-,Eminem,The Real Slim Shady (Instrumental),-,31,3,,,,
32,up,Lauri Haav,Aino,42,27,6,,,,
33,down,Adi L Hasla,Kevät (feat. Pihlaja),21,2,53,,,,
34,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),79,3,56,,,,
35,down,Mikael Gabriel,Kipua,25,3,154,,,,
36,up,Nicki Minaj,Super Freaky Girl (Roman Remix),69,6,20,,,,
37,-,B Lou,Blinding Lights (Instrumental),-,34,17,,,,
38,-,Bizi,Slaidaan,-,38,1,,,,
39,-,ibe & BABYFACE BAX,Shoppaa,-,39,1,,,,
40,down,Isaac Sene,Kuuma jäbä,34,1,48,,,,
41,up,Fabe,Tähti,46,5,29,,,,
42,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],33,3,57,,,,
43,down,Pitbull,Hotel Room Service,29,7,47,,,,
44,up,Boom Boom,Gimme That,58,1,10,,,,
45,-,Cheek,Avaimet Mun Himaan,-,45,1,,,,
46,-,Lord Est,Ralleissa (feat. Peris),-,6,24,,,,
47,-,Pikku G,Solmussa (feat. BEHM),-,2,111,,,,
48,-,Anselmi,10 (feat. Diison),-,46,2,,,,
49,up,Stefflon Don,16 Shots,67,1,27,,,,
50,down,DJ Cash Daddy,Daddy Duce,18,4,31,,,,
51,-,Jokrates,"Rakkaudella, Pablo",-,51,1,,,,
52,down,Elastinen,Supervoimii,14,2,120,,,,
53,-,Bleak Purdy,Vacancy (feat. Cozie),-,53,1,,,,
54,-,Nicki Minaj,Nicki Minaj Speaks,-,30,3,,,,
55,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),78,19,60,,,,
56,down,Ahti,Yksinkertasta (feat. Costi),54,16,17,,,,
57,up,Beastie Boys,Fight for Your Right,74,2,61,,,,
58,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,5,23,,,,
59,up,Kube,100,93,3,72,,,,
60,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),45,1,66,,,,
61,down,Styles P,Super Gangster,52,14,45,,,,
62,-,K.Maro,Femme Like U,-,2,141,,,,
63,-,NotypeMike,Fightin’,-,63,1,,,,
64,down,Down Low,Johnny B. (Video Mix),30,5,59,,,,
65,-,Jack Harlow,First Class,-,5,23,,,,
66,up,Elokuu,Tänään Lähtee,90,4,94,,,,
67,-,DJ Dirty White,Grimy Classic Hip Hop Mix - Live DJ Mix 10,-,67,1,,,,
68,up,Pyhimys,Muistuta Mua,84,1,104,,,,
69,-,Nelly,Just a Dream,-,14,66,,,,
70,-,Jokrates,Mietelauseita #4,-,70,1,,,,
71,-,J.PERIOD,Saturdays (feat. De La Soul & Q-Tip),-,71,1,,,,
72,down,Aaro630,Neonvalot (feat. Vepu),35,35,2,,,,
73,down,willy tz,No Money,40,40,3,,,,
74,down,Ege Zulu,Fantasiaa,28,9,56,,,,
75,up,Hassan Maikal,Yksinäistä (feat. IBE),96,3,60,,,,
76,-,Vlad James,Hype Ferrari,-,76,1,,,,
77,-,Teflon Brothers,Juusto Katolle (feat. Setä Tamu),-,63,1,,,,
78,-,Angaarr,Be Alone,-,41,1,,,,
79,down,Josh A,Lana Del Rey,44,44,3,,,,
80,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,55,24,32,,,,
81,-,Sexmane,Mama,-,18,58,,,,
82,-,Arop,Kommunikatsiooni Probleem,-,60,6,,,,
83,-,Quavo,Greatness,-,83,1,,,,
84,down,Elastinen,Oo siellä jossain mun,63,6,98,,,,
85,-,Käärijä,Välikuolema,-,67,2,,,,
86,-,Mariska,Piste,-,1,37,,,,
87,-,Isaac Sene,N-sana,-,34,6,,,,
88,-,Jokrates,Just Noin (feat. Phimi),-,46,1,,,,
89,down,Axel Kala,Moni meist,71,4,60,,,,
90,-,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],-,90,1,,,,
91,down,Beats and Styles,Strength of Mind (GO!),48,48,2,,,,
92,-,Gwen McCrae,90% Of Me Is You,-,20,4,,,,
93,down,5MIINUST,?mis sa tegid,5,5,6,,,,
94,-,Yksi Totuus,Mä olen suomalainen (feat. Kari Vepsä),-,58,3,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,22,112,,,,
96,-,Yksi Totuus & Aikakone,Helposti rikkoutuvaa,-,55,1,,,,
97,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],64,47,8,,,,
98,-,Adi L Hasla,Edelleen,-,42,1,,,,
99,-,Sexmane,40K,-,29,4,,,,
100,-,TheHxliday,Mistakes,-,100,1,,,,
