Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pyhimys,Muistuta Mua,4,1,0,,,,
2,up,Roope Salminen & Koirat,Karavaani,2,1,0,,,,
3,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),8,1,0,,,,
4,down,Elastinen,Sua Seuraa Aurinko,1,1,0,,,,
5,up,Elastinen,Eteen ja ylös,61,1,0,,,,
6,up,Elastinen,Keinutaan (Vain elämää kausi 10),38,4,0,,,,
7,up,Teflon Brothers,Maradona (kesä '86),19,1,0,,,,
8,down,Kuningas Pähkinä & Setä Tamu,In The Heat Of The Night,3,1,0,,,,
9,down,Post Malone,Goodbyes (feat. Young Thug),6,6,0,10,2019-10-06,10,2019-10-06
10,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),18,1,0,,,,
11,-,Cashtastic,Wake Up,-,9,0,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,3,0,,,,
13,up,Post Malone,Circles,22,1,0,2,2019-10-06,2,2019-10-06
14,up,Eminem,Love the Way You Lie (feat. Rihanna),16,2,0,,,,
15,up,Cheek,Anna mä meen (feat. Jonne Aaron),52,1,0,,,,
16,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,0,,,,
17,down,Timbaland,Apologize (feat. OneRepublic),15,4,0,,,,
18,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),65,13,0,,,,
19,down,Elastinen,Supervoimii,7,2,0,,,,
20,down,Gettomasa,Silmät,14,12,0,,,,
21,down,Coolio,Gangsta's Paradise (feat. L.V.),13,2,0,,,,
22,down,Elastinen,Oota Mua (feat. Johanna Kurkela),10,1,0,,,,
23,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),23,3,0,,,,
24,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),40,13,0,,,,
25,up,NF,Time,59,21,0,89,2020-01-05,85,2020-01-12
26,up,Lil Tecca,Ransom,29,7,0,16,2019-10-06,16,2019-10-06
27,up,Will Smith,Miami,67,15,0,,,,
28,down,Snow,Informer,21,17,0,,,,
29,up,The Game,Hate It Or Love It (feat. 50 Cent),48,29,0,,,,
30,-,Trae tha Truth,Rock N Roll,-,13,0,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),9,5,0,,,,
32,up,Cheek,Parempi Mies (feat. Samuli Edelmann),71,8,0,,,,
33,up,Pras,Ghetto Supastar (That Is What You Are),47,14,0,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),39,4,0,,,,
35,-,Telee,Winner (feat. Charles J),-,35,0,,,,
36,down,Ruudolf,Born In the U.S.A.,34,4,0,,,,
37,up,Will Smith,Men In Black,82,9,0,,,,
38,-,Diana Ross,Chain Reaction,-,26,0,,,,
39,up,Gasellit,Suojaus petti,41,14,0,,,,
40,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),12,2,0,,,,
41,up,Eminem,Without Me,43,5,0,,,,
42,up,Mikael Gabriel,Kipua,95,3,0,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),64,23,0,,,,
44,-,Planet A$e,Interlude 1,-,44,0,,,,
45,-,The God 720,We Don't Need No Education,-,18,0,,,,
46,-,F,Piirrä kuvia,-,33,0,,,,
47,-,Wiz Khalifa,Black and Yellow,-,44,0,,,,
48,-,Pikku G,Me Ollaan Nuoriso,-,39,0,,,,
49,-,Pikku G,Me Ollaan Nuoriso 2,-,12,0,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),83,39,0,,,,
51,up,Nicki Minaj,Starships,98,14,0,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),26,22,0,,,,
53,-,Run-DMC & Jason Nevins,It's Like That,-,19,0,,,,
54,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,11,0,,,,
55,up,Eminem,The Real Slim Shady,63,19,0,,,,
56,down,Nelly,Just a Dream,28,14,0,,,,
57,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,41,0,,,,
58,-,Tony B. Conscious,Fired Up (Live Rally Freestyle),-,17,0,,,,
59,-,Diana Ross,I'm Coming Out,-,50,0,,,,
60,down,Elokuu,Saatilla,11,2,0,,,,
61,down,Jare & VilleGalle,Häissä,44,5,0,,,,
62,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),72,25,0,,,,
63,down,Pikku G,Solmussa (feat. BEHM),24,2,0,,,,
64,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),37,37,0,,,,
65,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",68,2,0,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),57,30,0,,,,
67,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,67,0,69,2019-10-06,53,2019-12-29
68,-,Kymppilinja,Minä (feat. Mariska),-,20,0,,,,
69,down,エミネム,The Monster (feat. Rihanna),35,18,0,,,,
70,down,Cledos,PIDÄKII,54,32,0,,,,
71,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,81,24,0,,,,
72,-,Eve,Who's That Girl? (Main Pass),-,26,0,,,,
73,-,Elastinen,Älä droppaa mun tunnelmaa (Vain elämää kausi 10),-,7,0,,,,
74,-,Ruger Hauer,Täällä,-,38,0,,,,
75,-,Heavy D & The Boyz,Now That We Found Love,-,75,0,,,,
76,-,Karri Koira,Lähe Mun Kaa,-,48,0,,,,
77,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,28,0,,,,
78,-,Will Smith,Gettin' Jiggy Wit It,-,14,0,,,,
79,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],53,11,0,,,,
80,-,Post Malone,Better Now,-,24,0,,,,
81,-,Fintelligens,Mikä Boogie,-,8,0,,,,
82,down,B.o.B,Nothin' On You (feat. Bruno Mars),42,14,0,,,,
83,down,Eminem,Lose Yourself (Soundtrack Version),49,21,0,36,2020-02-16,36,2020-02-16
84,down,Eminem,Sing for the Moment,27,14,0,,,,
85,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,10,0,,,,
86,-,Tippa,Polta se pois,-,49,0,,,,
87,-,PastoriPike,Itketään ja nauretaan (feat. Pete Parkkonen),-,83,0,,,,
88,-,Arrested Development,People Everyday (Metamorphosis Mix),-,88,0,,,,
89,down,Beastie Boys,Fight for Your Right,5,2,0,,,,
90,down,Cheek,Jippikayjei,30,10,0,,,,
91,down,Nelly,Dilemma (feat. Kelly Rowland),50,20,0,,,,
92,up,Silicone,NewYork Inspired,93,7,0,,,,
93,down,MKDMSK & Pyhimys,Surullinen Klovni,80,33,0,,,,
94,-,Stormzy,Sounds of the Skeng,-,94,0,,,,
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,54,0,,,,
96,-,Raptori,Oi Beibi 16,-,26,0,,,,
97,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),70,35,0,,,,
98,down,Adi L Hasla,Kevät (feat. Pihlaja),79,2,0,,,,
99,-,Tyga,Taste (feat. Offset),-,70,0,,,,
100,down,Mouhous,Frendi,62,51,0,,,,
