Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Oota Mua (feat. Johanna Kurkela),5,1,119,,,,
2,down,Hyde,Human,1,1,6,,,,
3,up,Mariska,Terveisin Doris,3,1,40,,,,
4,up,Elastinen,Supervoimii,4,2,82,,,,
5,-,Elastinen,Eteen ja ylös,-,1,109,,,,
6,down,Mariska,Piste,2,1,8,,,,
7,-,Teflon Brothers,Maradona (kesä '86),-,1,126,,,,
8,-,Teflon Brothers,Morjensta pöytään!,-,1,1,,,,
9,down,Fabe,Tähti,6,5,7,,,,
10,up,Cheek,Anna mä meen (feat. Jonne Aaron),27,1,117,,,,
11,up,K.Maro,Femme Like U,35,2,107,,,,
12,-,Rautakeuhko,Kaikki Paitsi Sade,-,3,1,,,,
13,up,Aste,Poikkeus Sääntöön,17,3,46,,,,
14,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),15,3,28,,,,
15,up,DJ Daddy K,Daddy Dream Dealer,25,15,5,,,,
16,down,Elokuu,Tänään Lähtee,8,4,52,,,,
17,down,nublu & Mikael Gabriel,Vihje,13,6,16,,,,
18,-,The Kid LAROI & Juice WRLD,GO,-,18,1,71,2020-06-21,71,2020-06-21
19,-,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",-,2,65,,,,
20,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),10,10,23,,,,
21,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,3,34,,,,
22,down,Eminem,The Real Slim Shady,19,2,46,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),12,6,38,,,,
24,-,Dave,Starlight,-,24,2,,,,
25,up,Smc Lähiörotat & JVG,Niin Siin Vaan Kävi,57,25,2,,,,
26,-,Sofa,Tytöt,-,26,1,,,,
27,down,Trae tha Truth,Rock N Roll,23,13,52,,,,
28,down,JVG,Etenee (feat. Pete Parkkonen),7,3,87,,,,
29,down,Adi L Hasla,Levottomat tuulet (feat. costee),22,12,12,,,,
30,-,Cledos,City (feat. A36),-,17,1,,,,
31,down,Eminem,Without Me,26,5,115,,,,
32,-,Ege Zulu,Fantasiaa,-,9,29,,,,
33,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),30,4,25,,,,
34,up,IBE & Jami Faltin,Kuolematon,36,15,7,,,,
35,down,Gasellit,Imus,31,2,53,,,,
36,up,Jack Harlow,First Class,79,5,2,,,,
37,up,bbno$,edamame (feat. Rich Brian) [JVG x NCO Remix],43,21,6,,,,
38,up,GG Caravan,"Unelma (feat. Paleface, Juno, Roni True, Mirella, Djangomayn, Merzi & Bulle)",42,35,7,,,,
39,up,Spekti,Macho fantastico (feat. Tasis),58,20,7,,,,
40,-,Teflon Brothers,Pämppää (feat. Sahamies),-,4,85,,,,
41,-,Lorentz & Sakarias,Mayhem,-,41,1,,,,
42,up,Pitbull,Hotel Room Service,100,7,11,,,,
43,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),16,1,128,,,,
44,-,Elastinen,Täytyy Jaksaa (feat. Sami Hedberg),-,12,1,,,,
45,down,Saweetie,Closer (feat. H.E.R.),28,9,9,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,114,,,,
47,-,costee,Päivänsäde (feat. F),-,36,41,,,,
48,up,Elastinen,Morsian (Vain Elämää Kausi 10),69,6,73,,,,
49,up,T Swoop,Mon Ami,92,16,3,,,,
50,up,Tragédie,L'art Du Corps Et Du Coeur,83,50,2,,,,
51,-,Y2K & bbno$,Lalala,-,31,8,11,2019-10-06,11,2019-10-06
52,-,IBE & Melo,TIEN PÄÄL,-,50,1,,,,
53,-,Costi,Hole In One,-,53,1,,,,
54,down,Matriarkaatti,lääh,51,40,2,,,,
55,-,Down Low,Johnny B. (Video Mix),-,5,19,,,,
56,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,61,,,,
57,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,28,25,,,,
58,up,Post Malone,Circles,64,1,120,2,2019-10-06,2,2019-10-06
59,up,Pras,Ghetto Supastar (That Is What You Are),75,14,70,,,,
60,down,The Black Eyed Peas,Don't Phunk With My Heart,48,7,75,,,,
61,up,Museekal,Closer (feat. Saweetie & H.E.R.) [Remix],67,61,2,,,,
62,down,Elokuu,Saatilla,24,2,126,,,,
63,-,Bomfunk MC's,Turn It Up (feat. Anna Nordell),-,4,17,,,,
64,up,Luniz,I Got 5 On It (feat. Michael Marshall),82,45,22,,,,
65,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,33,12,,,,
66,-,Brick & Lace,Love Is Wicked,-,36,13,,,,
67,down,costee,Älä pyydä mua takas enää,40,40,4,,,,
68,down,Princess Nokia,No Effort,32,32,3,,,,
69,up,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),70,69,2,,,,
70,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),68,1,129,,,,
71,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,48,,,,
72,-,Leikeli47,LL Cool J,-,72,1,,,,
73,-,Paperi T,Elokuva,-,21,61,,,,
74,up,Chamillionaire & Krayzie Bone,Ridin',88,35,19,,,,
75,up,Rajahurrit,Meidän koti,97,75,2,,,,
76,-,Will Smith,Miami,-,15,51,,,,
77,-,Mouhous,Pahemmaks,-,50,1,,,,
78,-,Kendrick Lamar,DNA.,-,69,1,,,,
79,-,Don Johnson Big Band,"One MC, One Delay",-,55,4,,,,
80,up,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],84,55,3,,,,
81,up,william,Penelope (feat. Clever),90,1,97,,,,
82,-,Jayda,Hotel Kali (feat. Big Famous),-,20,48,,,,
83,-,Gasellit & JVG,Mitä Mä Malagas?,-,17,44,,,,
84,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,47,14,,,,
85,-,Styles P,Super Gangster,-,14,29,,,,
86,-,Beastie Boys,Fight for Your Right,-,2,42,,,,
87,-,Tyyppi,Viilee,-,87,1,,,,
88,-,Eve,Who's That Girl? (Main Pass),-,26,14,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,15,52,,,,
90,-,7080,Glädje,-,90,1,,,,
91,-,Denzel Curry,"Ain't No Way (feat. 6LACK, Rico Nasty, JID & Jasiah)",-,91,1,,,,
92,down,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,18,18,2,,,,
93,-,Delinquent Habits,Tres Delinquentes (Radio),-,42,7,,,,
94,down,IBE,Cheek,85,68,3,,,,
95,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,50,7,,,,
96,-,Jesselleeeee,Movin,-,96,1,,,,
97,-,DARKOO,Always (feat. Black Sherif),-,83,3,,,,
98,-,50 Cent,P.I.M.P.,-,46,9,,,,
99,down,Mikael Gabriel,Kipua,41,3,123,,,,
100,down,Isaac Sene,Kuuma jäbä,49,1,12,,,,
