Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVG,Viikonloppu,1,1,18,,,,
2,up,Mariska,Terveisin Doris,2,1,59,,,,
3,up,Teflon Brothers,Maradona (kesä '86),4,1,145,,,,
4,up,Cheek,Anna mä meen (feat. Jonne Aaron),15,1,133,,,,
5,up,Elastinen,Eteen ja ylös,10,1,127,,,,
6,up,Elastinen,Oo siellä jossain mun,11,6,78,,,,
7,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,9,,,,
8,down,Elastinen,Supervoimii,3,2,101,,,,
9,down,Elokuu,Tänään Lähtee,8,4,69,,,,
10,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),84,4,43,,,,
11,up,Aste,Poikkeus Sääntöön,25,3,65,,,,
12,-,JVG,Huominen on huomenna (feat. Anna Abreu),-,3,94,,,,
13,down,Gasellit,Pakko relaa ennen kun mä delaan,9,9,15,,,,
14,up,Elokuu,Saatilla,17,2,143,,,,
15,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",5,2,81,,,,
16,up,Eminem,The Real Slim Shady,18,2,61,,,,
17,up,Yung Gravy,Betty (Get Money),45,6,5,,,,
18,down,Stefflon Don,16 Shots,6,1,11,,,,
19,-,JVG,Etenee (feat. Pete Parkkonen),-,3,99,,,,
20,down,Mikael Gabriel,Kipua,19,3,137,,,,
21,down,Sexmane,Chillaa veli,20,9,8,,,,
22,up,Gettomasa & Van Hegen,Shamppanjadieetillä,22,10,13,,,,
23,down,K.Maro,Femme Like U,21,2,126,,,,
24,-,"Timo Pieni Huijaus, Brädi & Uniikki",Susijengi 2.0 (Single Version),-,4,1,,,,
25,-,Gris Iscomeback,Nightmare,-,25,1,,,,
26,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,19,37,,,,
27,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),13,1,148,,,,
28,-,Pyrythekid,??? (feat. Vepu),-,28,1,,,,
29,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],30,3,39,,,,
30,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,5,12,,,,
31,up,Flo Rida,Right Round (feat. Ke$ha),64,4,101,,,,
32,down,Elastinen,Oota Mua (feat. Johanna Kurkela),7,1,138,,,,
33,up,Various Artists,Special One 1,75,11,14,,,,
34,up,Pikku G,Solmussa (feat. BEHM),66,2,90,,,,
35,-,JVG,Voitolla Yöhön,-,5,42,,,,
36,-,Etta,Muit ku me,-,27,1,,,,
37,-,Senya,Kommunikaatiotaidot,-,35,5,,,,
38,-,Milou,Milou,-,38,1,,,,
39,down,Nelly,Just a Dream,14,14,48,,,,
40,up,Gettomasa,Silmät,76,12,63,,,,
41,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,41,1,,,,
42,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),51,3,46,,,,
43,down,Isaac Sene,Kuuma jäbä,38,1,25,,,,
44,down,El Migu,Erilainen,24,10,14,,,,
45,down,Bizi,Draama,33,16,7,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,15,68,,,,
47,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],54,3,53,,,,
48,-,Spekti,Macho fantastico (feat. Tasis),-,20,20,,,,
49,down,Megan Thee Stallion,Her,27,19,2,,,,
50,down,Eminem,Without Me,48,5,132,,,,
51,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,6,1,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),68,22,88,,,,
53,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),34,1,19,,,,
54,down,PRS SoufGod & PRS Rell,Sleepy,39,15,7,,,,
55,-,Bomfunk MC's,Turn It Up (feat. Anna Nordell),-,4,35,,,,
56,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,127,,,,
57,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,52,,,,
58,up,Ege Zulu,Fantasiaa,95,9,41,,,,
59,down,Post Malone,Better Now,57,24,76,,,,
60,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),50,25,10,,,,
61,down,Down Low,Johnny B. (Video Mix),49,5,35,,,,
62,-,Raptori,Oi Beibi,-,9,30,,,,
63,-,Jambo,ei nabbaa (feat. VilleGalle),-,20,4,,,,
64,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),40,5,90,,,,
65,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),70,10,40,,,,
66,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,20,,,,
67,-,Nebi,GoDdAmN,-,28,1,,,,
68,-,Hannibal & Hot Heros,Jotain aina jää,-,68,1,,,,
69,-,nublu,Mina Ka (feat. Reket),-,69,1,,,,
70,down,DJ Cash Daddy,Daddy Duce,47,4,10,,,,
71,-,IBE,molemmat,-,1,50,,,,
72,up,MD$,"Vihatuin (feat. Fabe, Reino Nordin & Mikael Gabriel)",83,27,2,,,,
73,-,Kube,Piñata (feat. 65uge & Temaj),-,73,1,,,,
74,-,Qm Sam,Qm Intro,-,74,1,,,,
75,-,Tippa-T,Mehu,-,8,3,,,,
76,-,william,Penelope (feat. Clever),-,1,113,,,,
77,-,Töölön Ketterä,Ludoo (Ed Checksum remix),-,77,4,,,,
78,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,24,26,,,,
79,-,Yo Miestro & THEYCALLMEBJ,Family Tree (feat. Shameless),-,48,10,,,,
80,-,Cheek,Jippikayjei,-,10,44,,,,
81,-,Nicki Minaj,Bed (feat. Ariana Grande),-,81,1,,,,
82,-,costee,Päivänsäde (feat. F),-,36,45,,,,
83,-,Fugees,Ready or Not,-,61,14,,,,
84,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,41,5,,,,
85,-,nublu,Barranco,-,69,4,,,,
86,-,Petosen Panimo,Southii,-,48,1,,,,
87,down,Paperi T,Elokuva,80,21,64,,,,
88,-,Beastie Boys,Fight for Your Right,-,2,47,,,,
89,-,Tede,Sza Sza Sza,-,58,1,,,,
90,-,Jyrise,California,-,78,1,,,,
91,-,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),-,13,38,,,,
92,-,Lyömättömät,Edelleen,-,92,1,,,,
93,-,DMX,Intro,-,29,7,,,,
94,-,nublu,Pagasita Peruus (Aguascalientes),-,75,3,,,,
