Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),1,1,30,,,,
2,up,william,Penelope (feat. Clever),3,1,10,,,,
3,up,Cheek,Timantit On Ikuisia,22,2,30,,,,
4,up,Elastinen,Eteen ja ylös,28,1,30,,,,
5,up,Kalvonix,One Day I'll Be Fine,11,5,13,,,,
6,up,Elokuu,Tänään Lähtee,17,4,30,,,,
7,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),2,1,30,,,,
8,up,Cheek,Parempi Mies (feat. Samuli Edelmann),13,8,30,,,,
9,down,Pikku G,Solmussa (feat. BEHM),6,2,30,,,,
10,up,Post Malone,Circles,36,1,29,2,2019-10-06,2,2019-10-06
11,down,Teflon Brothers,Maradona (kesä '86),9,1,30,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,3,24,,,,
13,down,JVG,Voitolla Yöhön,8,5,28,,,,
14,up,Elokuu,Saatilla,19,2,30,,,,
15,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),47,3,30,,,,
16,up,Gasellit,Kutsu,23,4,7,,,,
17,down,JVG,Huominen on huomenna (feat. Anna Abreu),15,3,30,,,,
18,up,JVG,Etenee (feat. Pete Parkkonen),21,3,30,,,,
19,up,Cavallini & Shrty & Gettomasa,16v,24,10,16,,,,
20,down,Cheek,Jippikayjei,14,10,30,,,,
21,down,Mikael Gabriel,Älä herätä mua unesta,16,2,30,,,,
22,down,Mikael Gabriel,Kipua,7,3,30,,,,
23,up,IBE,iClout,56,18,13,,,,
24,down,Pyhimys,"Parempi yksin (Recorded At Spotify Studios, Stockholm)",4,1,9,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),59,5,25,,,,
26,down,Teflon Brothers,Pämppää (feat. Sahamies),10,4,30,,,,
27,-,Just Slick,Intro (feat. Karlz),-,23,6,,,,
28,up,Gasellit & JVG,Mitä Mä Malagas?,34,17,29,,,,
29,-,Hotep,Don't Wanna Be a Star,-,29,2,,,,
30,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,5,79,2020-04-19,1,2020-07-05
31,down,Elastinen,Oota Mua (feat. Johanna Kurkela),27,1,30,,,,
32,up,Timbaland,Apologize (feat. OneRepublic),53,4,18,,,,
33,down,Eminem,The Real Slim Shady,30,2,14,,,,
34,-,MKDMSK,Edelleen Edellä,-,28,2,,,,
35,up,Eminem,Without Me,40,5,29,,,,
36,up,Cheek,Anna mä meen (feat. Jonne Aaron),43,1,23,,,,
37,up,50 Cent,In Da Club,72,16,30,,,,
38,-,Kube,100,-,3,1,,,,
39,down,Mouhous,Sori en oo pahoillani,25,25,3,,,,
40,-,Gettomasa,Silmät,-,12,17,,,,
41,up,Nicki Minaj,Starships,48,14,29,,,,
42,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,12,22,,,,
43,-,Eminem,My Name Is,-,40,1,,,,
44,down,Cledos,KYSYMYS (feat. Pyhimys),5,3,11,,,,
45,down,Roddy Ricch,The Box,26,9,20,91,2019-12-08,2,2020-02-16
46,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,29,25,,,,
47,down,Pras,Ghetto Supastar (That Is What You Are),29,14,29,,,,
48,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],32,11,30,,,,
49,up,K.Maro,Femme Like U,66,2,22,,,,
50,-,Turisti,ASLAK (JEANS) [feat. BABYFACE BAX],-,50,1,,,,
51,down,Diana Ross,Chain Reaction,33,26,25,,,,
52,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),42,13,26,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],65,11,29,,,,
54,down,Fintelligens,Mikä Boogie,31,8,28,,,,
55,-,Olli Antonio,Ota Happee,-,40,1,,,,
56,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,7,29,,,,
57,-,Adz,Doubted,-,57,1,,,,
58,-,Paperi T,Elokuva,-,21,12,,,,
59,-,Aina,Ikigai (feat. DJ RS2ISDJ2),-,45,1,,,,
60,-,Will Smith,Miami,-,15,14,,,,
61,down,OutKast,Ms. Jackson,49,23,26,,,,
62,down,VG+ & Seksikäs-Suklaa,Bandida,51,29,10,,,,
63,down,"Charlie Tenku, Chris Jefferson Ng & Vance Westlake",Adumu,58,42,4,,,,
64,-,F,Vapaa,-,60,1,,,,
65,-,Kube,Japanese Drip (feat. Cledos),-,6,26,,,,
66,-,Elastinen,Sua Seuraa Aurinko,-,1,11,,,,
67,-,Kennetic,Life's Strange,-,67,1,,,,
68,-,Särre,Hesan Naiset (feat. Karri Koira),-,23,1,,,,
69,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),86,5,24,,,,
70,-,"Alpha Phoenix,general,mk",Feel It Coming,-,17,1,,,,
71,-,Aktiivi,Pidä Musta Kiinni,-,71,1,,,,
72,-,Appointed Words,Hallowed Be Thy Name,-,34,7,,,,
73,-,White Boy Illest,I Want It All,-,46,1,,,,
74,-,Mouhous,Hellafly,-,60,6,,,,
75,down,costee,Normaaleita (feat. TIPPA),41,10,4,,,,
76,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,3,7,,,,
77,-,Hussa,Äiti aina sano mulle,-,58,1,,,,
78,-,Pras,Blue Angels,-,78,1,,,,
79,-,Mitch Uta,Set It Straight,-,74,1,,,,
80,-,AJ Tracey,Dinner Guest (feat. MoStack),-,68,1,,,,
81,down,Kuningas Pähkinä & Setä Tamu,In The Heat Of The Night,12,1,25,,,,
82,-,Sace,Intro Yaux,-,44,12,,,,
83,-,MC Hammer,U Can'T Touch This,-,36,12,,,,
84,-,StaySolidRocky,Party Girl,-,42,1,86,2020-05-10,14,2020-06-14
85,-,SONNY,Meininkei,-,29,7,,,,
86,-,Roope Salminen & Koirat,Karavaani,-,1,4,,,,
87,-,Uniikki,Paita Pois,-,87,1,,,,
88,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,88,1,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),54,22,24,,,,
90,-,Leo Luthando,Miljoona Valoo,-,90,1,,,,
91,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,91,1,,,,
92,-,King Pierre,Intro (People Talkin'),-,92,1,,,,
93,down,Cheek,Jossu (feat. Jukka Poika),44,14,2,,,,
94,down,The God 720,We Don't Need No Education,45,18,21,,,,
95,-,Gettomasa,Lössi,-,31,4,,,,
96,-,Raptori,Oi Beibi 16,-,26,5,,,,
97,-,Mai Ligne,Take a Ride,-,31,3,,,,
98,down,Ramblr,Let Me Blow Ya Mind,71,18,24,,,,
99,down,Elastinen,Morsian (Vain Elämää Kausi 10),93,6,27,,,,
100,-,The Black Eyed Peas,Don't Phunk With My Heart,-,7,15,,,,
