Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,9,,,,
2,up,Käärijä & Tommy Cash,It's Crazy It's Party,3,2,3,,,,
3,up,ibe,Blondina,5,3,19,,,,
4,up,Hugo,Taulut (feat. Costi),4,1,4,,,,
5,up,SHRTY,Pariisin kevät (feat. Joalin),7,2,21,,,,
6,down,Gettomasa,Jälkeekään,1,1,18,,,,
7,up,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",11,7,14,,,,
8,up,Jami Faltin,Kertoimia Vastaan,10,8,5,,,,
9,up,Elastinen,Pimee (feat. BESS),9,1,5,,,,
10,-,Turisti,Kiireinen nainen (feat. ibe),-,7,1,,,,
11,up,Gasellit,Katto auki,13,4,27,,,,
12,down,Käärijä,Cha Cha Cha,6,1,37,,,,
13,up,Överi,Stadin puistot (feat. AHTI),16,6,20,,,,
14,up,T Swoop,Allstar (feat. ibe),35,7,11,,,,
15,down,Ahti & VilleGalle,Taiteilijaelämää,14,14,10,,,,
16,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],25,16,11,,,,
17,up,JVG,Viikonloppu,38,1,51,,,,
18,up,Fabe,Tähti,54,5,58,,,,
19,-,Teflon Brothers,Maradona (kesä '86),-,1,188,,,,
20,-,Leo.SZN,Senya,-,20,1,,,,
21,down,"Sexmane, Adi & ROBIN",IHMEPERHE (feat. Isaac Sene),17,17,6,,,,
22,-,Ex Tuuttiz,Bodega (feat. Paperi T),-,22,1,,,,
23,-,Cardi B & Megan Thee Stallion,Bongos,-,23,2,,,,
24,-,Käärijä,Mic Mac,-,10,27,,,,
25,down,Costi,Ennen Vanhaan,8,3,11,,,,
26,-,Isaac Sene,Kuuma jäbä,-,1,57,,,,
27,up,Lauri Haav,Sydämii,49,12,27,,,,
28,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,9,3,,,,
29,up,Elastinen,Supervoimii,31,2,151,,,,
30,down,Doja Cat,Paint The Town Red (Instrumental),28,28,2,,,,
31,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),36,3,71,,,,
32,-,Bama,"Kaiken takana on bämä (feat. Nelli Milan, Helena Routa, Mon-Sala, Adikia, Satu, Aina, Malka, Sorry Babe, Sara Siipola, Ida Alex, EME & Emilia Ex)",-,27,11,,,,
33,-,Doja Cat,Demons,-,33,2,,,,
34,-,Elokuu,Saatilla,-,2,182,,,,
35,-,Costi,Maailman Ympäri,-,4,28,,,,
36,down,Cheek,Anna mä meen (feat. Jonne Aaron),22,1,185,,,,
37,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",37,2,126,,,,
38,-,Kube,Japanese Drip (feat. Cledos),-,6,60,,,,
39,-,Mariska,Piste,-,1,52,,,,
40,-,Stephen William Cornish,Gamechanger,-,40,1,,,,
41,-,Mariska,Terveisin Doris,-,1,115,,,,
42,up,DJ Cash Daddy,Daddy Duce,43,4,60,,,,
43,-,Drake,Slime You Out (feat. SZA),-,28,2,,,,
44,down,Turisti,Uudestaan,23,15,31,,,,
45,-,Doja Cat,Ouchies,-,45,1,,,,
46,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),52,1,205,,,,
47,-,Cheek,Parempi Mies (feat. Samuli Edelmann),-,8,58,,,,
48,-,Pijall,Mississippi,-,48,2,,,,
49,down,Sexmane,Mama,19,18,77,,,,
50,down,The Northern Boys,Sexy Train,42,33,8,,,,
51,up,Eminem,The Real Slim Shady,56,2,107,,,,
52,-,Roope Salminen & Koirat,Tapoit mut (feat. Yks Kaisa),-,6,8,,,,
53,up,Sexmane,Chillaa veli,90,9,36,,,,
54,-,Cloak-n-Dagger,Let's Talk About Sex,-,1,21,,,,
55,-,Nas,Never Die (feat. Lil Wayne),-,55,1,,,,
56,-,Lola Brooke,You (feat. Bryson Tiller),-,56,1,,,,
57,-,Gasellit,Kuvittele meidät siellä,-,1,67,,,,
58,-,Gettomasa,Silmät,-,12,80,,,,
59,-,Toistuvat Yllätykset,Piipaa (feat. Joniveli),-,59,1,,,,
60,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,74,,,,
61,-,Käärijä,Online,-,61,3,,,,
62,-,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),-,26,52,,,,
63,-,998,"Nylkypuukot (feat. Eldinho, Neuvos, Nit Lang, Solekki, Ailu Valle, Amoc & HC Sika)",-,63,2,,,,
64,-,Aste,Poikkeus Sääntöön,-,3,119,,,,
65,down,Elastinen,Eteen ja ylös,24,1,162,,,,
66,-,Olli Antonio,Hävytön,-,66,1,,,,
67,-,Senya,Huoleton,-,46,3,,,,
68,up,Turisti & Elastinen,Tippa-T,100,35,19,,,,
69,-,Põhja-Tallinn,Kuula mind ära,-,64,2,,,,
70,-,Coi Leray,Players,-,7,23,,,,
71,-,Paperi T,Paniikki (feat. Chisu),-,26,51,,,,
72,-,Pyhimys,Harmonic (feat. Pyhimys),-,72,1,,,,
73,-,DAVI,Lambo (feat. VJ),-,36,1,,,,
74,-,Aqustiikka,Poppamies,-,74,1,,,,
75,-,Mc Sige X Da Hanski,Hip hopin päälle,-,75,1,,,,
76,-,Eminem,Stan (feat. Dido),-,34,8,,,,
77,-,Paleface,Emme suostu pelkäämään,-,14,5,,,,
78,-,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),-,3,142,,,,
79,-,YBN Cordae,RNP (feat. Anderson .Paak),-,79,1,,,,
80,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,47,7,,,,
81,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),26,1,188,,,,
82,-,Joku Roti Mafia,"Kopernikaaninen (feat. Hannibal, Lauri Räpping Vantaanjoki, Tapani Kansalainen, Tykopaatti, Are, Tomigun, Dj Massimo & MEGAFAUNA)",-,62,1,,,,
83,-,Juice WRLD,Lucid Dreams,-,52,26,7,2019-12-15,7,2019-12-15
84,-,Dilated Peoples,Worst Comes to Worst,-,84,1,,,,
85,-,Elastinen,Oota Mua (feat. Johanna Kurkela),-,1,158,,,,
86,-,Giggs,Incredible Sauce (feat. Dave),-,86,1,,,,
87,-,Lukas Leon,Tottunut pimeään (feat. Hassan Maikal),-,58,7,,,,
88,-,Elastinen,Aaltoi päin (feat. Jami Faltin),-,18,1,,,,
89,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),69,5,136,,,,
90,down,william,Penelope (feat. Clever),75,1,136,,,,
91,-,Moneybagg Yo,Rock Out (feat. Lil Durk & YTB Fatt),-,91,1,,,,
92,-,Pikku G,Solmussa (feat. BEHM),-,2,132,,,,
93,-,SHRTY,Sun takii,-,16,33,,,,
94,-,Fintelligens,Mikä boogie (Instrumental),-,17,18,,,,
95,-,Jyrise,Koka Kola,-,95,1,,,,
96,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,114,,,,
97,-,Sexmane,40K,-,29,5,,,,
98,-,Gettomasa & Van Hegen,Shamppanjadieetillä,-,10,53,,,,
99,-,Hise,11pm,-,99,1,,,,
100,-,Gunna,fukumean,-,49,2,,,,
