Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,11,32,2020-12-13,12,2021-02-28
2,up,K.Maro,Femme Like U,11,2,51,,,,
3,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),4,1,12,,,,
4,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),9,1,69,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,59,,,,
6,up,Masked Wolf,Astronaut In the Ocean,10,3,6,,,,
7,up,24kGoldn,Mood (feat. iann dior),13,1,27,33,2020-08-23,1,2020-10-11
8,up,JVG,Huominen on huomenna (feat. Anna Abreu),17,3,58,,,,
9,up,Pyhimys,Muistuta Mua,12,1,63,,,,
10,down,Cheek,Timantit On Ikuisia,6,2,69,,,,
11,down,IBE,molemmat,2,1,22,,,,
12,down,Teflon Brothers,Maradona (kesä '86),8,1,69,,,,
13,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),5,1,69,,,,
14,-,slowthai & A$AP Rocky,MAZZA,-,14,5,,,,
15,up,william,Penelope (feat. Clever),34,1,49,,,,
16,up,Kube,100,22,3,39,,,,
17,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,66,,,,
18,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,3,63,,,,
19,down,Cheek,Anna mä meen (feat. Jonne Aaron),14,1,62,,,,
20,up,Elastinen,Oota Mua (feat. Johanna Kurkela),29,1,69,,,,
21,down,Elokuu,Saatilla,15,2,69,,,,
22,up,Dubskie,It's Friday then Saturday Sunday (What!),32,8,7,,,,
23,up,Juice WRLD & Marshmello,Come & Go,46,8,31,4,2020-07-19,4,2020-07-19
24,down,Pikku G,Solmussa (feat. BEHM),20,2,47,,,,
25,up,Nicki Minaj,Starships,27,14,63,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),42,5,62,,,,
27,-,JAY-Z,99 Problems,-,27,1,,,,
28,up,Paperi T,Elokuva,73,21,28,,,,
29,-,Aste,Poikkeus Sääntöön,-,3,37,,,,
30,down,Pop Smoke,What You Know Bout Love,18,6,20,,,,
31,down,Timbaland,Apologize (feat. OneRepublic),26,4,56,,,,
32,down,william,Kopiokissa,25,2,22,,,,
33,down,Mikael Gabriel,Kipua,23,3,68,,,,
34,-,Kube,Japanese Drip (feat. Cledos),-,6,35,,,,
35,up,Flo Rida,Low (feat. T-Pain),52,24,23,,,,
36,-,VG+ & Seksikäs-Suklaa,Bandida,-,29,28,,,,
37,up,Wiz Khalifa,Too Late,79,35,2,,,,
38,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),35,3,23,,,,
39,up,Beastie Boys,Fight for Your Right,45,2,6,,,,
40,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,3,33,,,,
41,up,Elastinen,Supervoimii,58,2,29,,,,
42,-,Brädi,Happee (feat. Illi),-,42,1,,,,
43,-,SONNY,Meininkei,-,29,17,,,,
44,down,Elastinen,Eteen ja ylös,36,1,64,,,,
45,-,Nagasaki Grandslam,Kekkonen,-,26,5,,,,
46,down,Silicone,NewYork Inspired,28,7,26,,,,
47,-,JAY SINNER,Around The Wrld,-,47,1,,,,
48,-,Pyhimys,F**k the World,-,2,17,,,,
49,down,Post Malone,Circles,30,1,68,2,2019-10-06,2,2019-10-06
50,-,Diana Ross,I'm Coming Out,-,50,11,,,,
51,-,Diana Ross,Upside Down,-,25,28,,,,
52,-,F.I.R,Y a urgence,-,52,7,,,,
53,-,The Notorious B.I.G. featuring R. Kelly,#!*@ You Tonight (Featuring R. Kelly),-,53,1,,,,
54,down,Tippa & JVG,Roska silmäs,53,34,2,,,,
55,down,The Supremes,Baby Love,33,21,26,,,,
56,-,Gasellit,Imus,-,2,24,,,,
57,-,Töölön Ketterä,Ludoo,-,33,17,,,,
58,-,Elastinen,Syljen,-,54,3,,,,
59,-,Sexmane,Marco de BIH (feat. Ege Zulu),-,59,1,,,,
60,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),49,9,24,,,,
61,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),74,5,46,,,,
62,down,Diana Ross & The Supremes,Reflections,40,24,34,,,,
63,up,Eminem,The Real Slim Shady,69,19,40,,,,
64,-,Sexmane,Mama,-,18,27,,,,
65,-,Gracias,Toleka,-,65,1,,,,
66,-,"Gettomasa, Paperi T & Lauri Haav",Jeesei,-,8,14,,,,
67,down,Post Malone,Better Now,24,24,32,,,,
68,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,1,43,79,2020-04-19,1,2020-07-05
69,-,French Montana,Unforgettable (feat. Swae Lee),-,39,9,,,,
70,down,CJ,Whoopty,67,33,13,51,2020-11-22,8,2021-01-24
71,down,ET,The Great,21,21,6,,,,
72,-,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),-,13,27,,,,
73,-,Juice WRLD,Lucid Dreams,-,52,10,7,2019-12-15,7,2019-12-15
74,down,Trae tha Truth,Rock N Roll,50,13,25,,,,
75,-,Lil Peep & iLoveMakonnen,Sunlight On Your Skin (Bonus Track),-,41,16,,,,
76,-,The Black Eyed Peas,Shut Up,-,10,27,,,,
77,down,Gasellit,Kuvittele meidät siellä,37,1,34,,,,
78,-,Aṣa,Taulu (feat. Anna Puu),-,34,5,,,,
79,-,Ballpoint,Master Plan,-,79,1,,,,
80,up,Fintelligens,Mikä Boogie,81,8,49,,,,
81,-,Gasellit,Muistanks Mä Väärin? (feat. Karri Koira),-,15,8,,,,
82,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,53,3,,,,
83,-,Don Johnson Big Band,"One MC, One Delay",-,11,17,,,,
84,down,50 Cent,In Da Club,63,16,50,,,,
85,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,11,46,,,,
86,-,Kymppilinja,Minä (feat. Mariska),-,20,12,,,,
87,down,Sini Sabotage,Levikset repee (feat. VilleGalle),75,20,11,,,,
88,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,36,17,,,,
89,-,Incksalonius,If I Was Your Woman,-,89,1,,,,
90,-,Lil Tecca,Ransom,-,7,9,16,2019-10-06,16,2019-10-06
91,-,Stormzy,Vossi Bop,-,85,2,,,,
92,-,The Black Eyed Peas,Where Is the Love?,-,27,7,,,,
93,-,Gasellit,Disko,-,2,16,,,,
94,-,CHERRY BROWN,Asakusa AR Date,-,76,1,,,,
95,-,Elastinen,Morsian (Vain Elämää Kausi 10),-,6,52,,,,
96,-,Louis Lalonde,Dans L'esprit De Gaïa,-,18,12,,,,
97,down,Eminem,Without Me,47,5,65,,,,
98,down,iann dior,pouring,66,34,5,,,,
99,down,OutKast,Ms. Jackson,41,23,37,,,,
100,-,Roddy Ricch,The Box,-,9,35,91,2019-12-08,2,2020-02-16
