Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,59,1,2,,,,
2,down,Mariska,Terveisin Doris,1,1,81,,,,
3,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],32,3,75,,,,
4,up,Elastinen,Oota Mua (feat. Johanna Kurkela),5,1,152,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),15,3,108,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,3,8,,,,
7,up,Elokuu,Saatilla,13,2,164,,,,
8,up,Mikael Gabriel,Älä herätä mua unesta,38,2,120,,,,
9,up,Pikku G,Nuorgam (feat. TIPPA),10,1,12,,,,
10,-,MiikaTheMachine,Kalle eläinten ystävä,-,10,1,,,,
11,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),2,1,170,,,,
12,up,Mikael Gabriel,Kipua,47,3,150,,,,
13,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),7,4,64,,,,
14,up,JVG,Viikonloppu,16,1,39,,,,
15,up,Down Low,Johnny B. (Video Mix),21,5,55,,,,
16,down,ibe,Famous,8,6,4,,,,
17,up,Gettomasa & Van Hegen,Shamppanjadieetillä,17,10,29,,,,
18,down,Stefflon Don,16 Shots,4,1,24,,,,
19,down,Cheek,Anna mä meen (feat. Jonne Aaron),6,1,152,,,,
20,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),42,5,108,,,,
21,up,El Migu,Erilainen,22,10,30,,,,
22,down,Blacflaco,My love & homie (feat. Etta),20,19,10,,,,
23,-,Fintelligens,Hoida Homma,-,4,3,,,,
24,up,Mariska,Piste,88,1,35,,,,
25,down,Sexmane & Cheek,Äärirajoille II,12,9,4,,,,
26,down,Flo Rida,Right Round (feat. Ke$ha),14,4,118,,,,
27,up,Lauri Haav,Aino,68,27,2,,,,
28,down,Ege Zulu,Melankolia,24,10,19,,,,
29,down,Aste,Poikkeus Sääntöön,28,3,87,,,,
30,down,Ahti,Yksinkertasta (feat. Costi),26,16,13,,,,
31,-,Brädi,Mä Tarjoon (feat. Illi),-,31,2,,,,
32,down,SHRTY,Sun takii,18,16,13,,,,
33,down,Pitbull,Hotel Room Service,9,7,43,,,,
34,down,Averagekidluke,No Good 4 U,31,8,10,,,,
35,-,Teflon Brothers,Maradona (kesä '86),-,1,158,,,,
36,down,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),27,16,22,,,,
37,up,"Sebastian Noto, NCO & IBE",itsekäs,61,37,7,,,,
38,up,Lauri Haav,Yks Pullo,84,38,2,,,,
39,up,Turisti & Elastinen,Tippa-T,73,35,11,,,,
40,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],85,5,20,,,,
41,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),23,1,36,,,,
42,down,Elokuu,Tänään Lähtee,39,4,90,,,,
43,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),58,19,56,,,,
44,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,20,3,,,,
45,-,Paleface,Malmin ääni (feat. Gracias),-,45,1,,,,
46,-,Boom Boom,Gimme That,-,1,6,,,,
47,-,DJ Cash Daddy,Daddy Duce,-,4,27,,,,
48,-,A2M,I Got Bitches,-,11,12,,,,
49,down,Pyhimys,Muistuta Mua,36,1,101,,,,
50,-,Adi L Hasla,Kevät (feat. Pihlaja),-,2,49,,,,
51,-,SHRTY & Jami Faltin,Bisnestä,-,37,1,,,,
52,down,Fabe,Tähti,41,5,25,,,,
53,-,Laineen Kasperi,Lappeenranta (feat. Raipati),-,53,1,,,,
54,up,Beastie Boys,Fight for Your Right,64,2,57,,,,
55,-,L1na,Januari,-,55,1,,,,
56,-,JVG,Voitolla Yöhön,-,5,43,,,,
57,-,Gasellit,Me ei mennä rikki (feat. Karri Koira),-,1,40,,,,
58,down,Nicki Minaj,Super Freaky Girl (Roman Remix),19,6,18,,,,
59,-,OYAB,STP (feat. Raimo & Setä Koponen),-,40,1,,,,
60,-,Savant,Pumped Up Kids,-,22,5,,,,
61,-,Lybro & DJ Kayz,Pochette,-,61,1,,,,
62,up,Gettomasa,Silmät,65,12,75,,,,
63,-,NISFIS,UUS VUOS,-,63,1,,,,
64,-,Fly Academic,She Drives Me Crazy,-,40,4,,,,
65,down,Bomfunk MC's,Turn It Up (feat. Anna Nordell),34,4,54,,,,
66,-,Iggy Azalea & Tyga,Sip It,-,66,1,,,,
67,down,Dyalla,Slipping Away,3,3,2,,,,
68,-,Ege Zulu,Fantasiaa,-,9,53,,,,
69,-,Sliki,Hard Rock,-,69,1,,,,
70,-,"Gameboy Tetris, Seksikäs-Suklaa & Dosdela",Jano (feat. Põhja-Korea),-,59,2,,,,
71,down,Baby Blu & Yrjänä,Satuttaa,49,49,2,,,,
72,-,Nelly,Just a Dream,-,14,64,,,,
73,-,Gwen McCrae,Rockin' Chair,-,38,7,,,,
74,-,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,-,7,35,,,,
75,-,Cledos,KYSYMYS (feat. Pyhimys),-,3,35,,,,
76,down,Elastinen,Supervoimii,35,2,116,,,,
77,-,Hassan Maikal,Yksinäistä (feat. IBE),-,3,56,,,,
78,-,Turisti,Tee tilaa (feat. Bizi),-,68,1,,,,
79,-,Cheek,Liekeissä,-,33,13,,,,
80,-,ArrDee,Loser,-,80,1,,,,
81,-,50 Cent,Candy Shop (feat. Olivia),-,34,18,,,,
82,-,Paka,Tekashi69,-,82,1,,,,
83,-,DoughMoe,Sad B!tch,-,83,1,,,,
84,-,Eminem,Lose Yourself (Instrumental),-,84,1,,,,
85,-,kaw,Veel Ja Veel,-,85,1,,,,
86,-,Kurruptkyle,Dont Shut Me Out,-,69,2,,,,
87,-,Cerberus Circuitbreaker,Excaliber,-,34,3,,,,
88,down,Yuri Smith,The Enemy Within (Skit),80,18,5,,,,
89,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,47,7,,,,
90,-,Immanuel,Tie Totuus Elämä,-,90,1,,,,
91,down,Slani,Skip,51,51,3,,,,
92,down,Isaac Sene,Kuuma jäbä,55,1,44,,,,
93,-,Bennex,Silmad Pärani Kinni (feat. Dog & Jenny),-,93,1,,,,
94,down,Mouhous,Poikien vessa (feat. costee),82,7,64,,,,
95,-,AG,Ülihea Oli,-,76,1,,,,
96,-,Gasellit,Kuvittele meidät siellä,-,1,60,,,,
97,-,Gasellit,Tilanne pääl,-,4,28,,,,
98,down,"Matriarkaatti, Mon-Sala & Adikia",kaikki on hyvin,29,29,2,,,,
99,-,nublu,Barranco,-,69,7,,,,
100,-,william,Penelope (feat. Clever),-,1,122,,,,
