Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stefflon Don,16 Shots,-,1,1,,,,
2,up,Mariska,Terveisin Doris,2,1,33,,,,
3,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),14,3,76,,,,
4,up,JVG,Etenee (feat. Pete Parkkonen),45,3,80,,,,
5,down,Ahti,Matkustaja (feat. Aksel Kankaanranta),3,3,21,,,,
6,up,Cheek,Anna mä meen (feat. Jonne Aaron),28,1,110,,,,
7,-,Mariska,Piste,-,1,1,,,,
8,up,Elokuu,Saatilla,35,2,119,,,,
9,down,Elastinen,Oota Mua (feat. Johanna Kurkela),4,1,112,,,,
10,up,Elastinen,Oo siellä jossain mun,34,6,59,,,,
11,up,Teflon Brothers,Maradona (kesä '86),16,1,122,,,,
12,down,Mikael Gabriel,Kipua,9,3,116,,,,
13,up,Gettomasa,Hyvä Me,37,13,7,,,,
14,down,Isaac Sene,Kuuma jäbä,1,1,6,,,,
15,down,Elastinen,Supervoimii,5,2,75,,,,
16,down,MD$,Parempaa (feat. JVG & william),6,3,15,,,,
17,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),8,5,71,,,,
18,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),13,10,16,,,,
19,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),56,1,121,,,,
20,down,nublu & Mikael Gabriel,Vihje,10,6,9,,,,
21,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],12,3,19,,,,
22,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),31,4,19,,,,
23,-,K.Maro,Femme Like U,-,2,101,,,,
24,up,Kymppilinja,Minä (feat. Mariska),49,20,34,,,,
25,up,Ege Zulu,Fantasiaa,39,9,24,,,,
26,up,The Black Eyed Peas,Don't Phunk With My Heart,26,7,68,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),11,6,32,,,,
28,up,Pikku G,Solmussa (feat. BEHM),33,2,73,,,,
29,up,The Black Eyed Peas,Shut Up,97,10,58,,,,
30,-,N.W.A.,F**k Tha Police,-,30,1,,,,
31,down,Eminem,Without Me,21,5,110,,,,
32,-,iann dior,Good Day,-,32,1,,,,
33,up,Gasellit,Me ei mennä rikki (feat. Karri Koira),48,1,32,,,,
34,up,Elastinen,Morsian (Vain Elämää Kausi 10),66,6,68,,,,
35,-,PastoriPike,"Aito G (feat. Gracias, Kingfish, Sebastian Da Costa, Musta Barbaari & Bile)",-,10,33,,,,
36,-,Jack Harlow,Nail Tech,-,36,1,,,,
37,down,Flo Rida,Right Round (feat. Ke$ha),20,4,79,,,,
38,-,DaDa1k,My Image (feat. GBF King),-,38,1,,,,
39,-,NCO,Heidi,-,39,1,,,,
40,-,Ini Kamoze,Here Comes the Hotstepper,-,40,1,,,,
41,down,Gasellit,Imus,19,2,48,,,,
42,down,Aṣa,Taulu (feat. Anna Puu),38,34,19,,,,
43,down,Down Low,Johnny B. (Video Mix),22,5,16,,,,
44,down,Adi L Hasla,Levottomat tuulet (feat. costee),32,12,5,,,,
45,down,Pras,Ghetto Supastar (That Is What You Are),36,14,65,,,,
46,down,Rajahurrit,Kaikki hyvin,29,29,2,,,,
47,-,Fik Fameica,Champino (feat. Harmonize),-,47,1,,,,
48,down,Nelly,Just a Dream,47,14,25,,,,
49,up,Saweetie,Closer (feat. H.E.R.),99,9,2,,,,
50,-,Elastinen,Eteen ja ylös,-,1,106,,,,
51,-,DJ Daddy K,Daddy Dream Dealer,-,15,1,,,,
52,-,Jiitsei,Quu,-,52,1,,,,
53,down,Chamillionaire & Krayzie Bone,Ridin',51,35,13,,,,
54,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],85,3,28,,,,
55,-,IBE,molemmat,-,1,48,,,,
56,-,Hassan Maikal,Yksinäistä (feat. IBE),-,3,36,,,,
57,up,Luniz,I Got 5 On It (feat. Michael Marshall),76,45,15,,,,
58,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),15,1,122,,,,
59,down,"Lukas Leon, Cheek & Etta",XTC,41,24,56,,,,
60,-,Trae tha Truth,Rock N Roll,-,13,49,,,,
61,up,Post Malone,Circles,62,1,113,2,2019-10-06,2,2019-10-06
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,15,46,,,,
63,-,Mouhous,Hellafly,-,60,11,,,,
64,-,Jnr Choi,To the Moon,-,52,1,,,,
65,-,Snoop Dogg,Crip Ya Enthusiasm,-,65,1,,,,
66,-,デンゼル カリー,Zatoichi (feat. slowthai),-,66,1,,,,
67,-,Roi Heenok,Rsm,-,17,1,,,,
68,-,Jam & Sapres,Sudet ulvoo (feat. Kekkonen & Joni Kerman),-,68,1,,,,
69,-,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),-,26,30,,,,
70,down,Outkast,Hey Ya! (Radio Mix/Club Mix),60,7,14,,,,
71,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,81,47,10,,,,
72,-,Beastie Boys,Fight for Your Right,-,2,40,,,,
73,down,Gasellit,Kuvittele meidät siellä,46,1,55,,,,
74,-,Silkinpehmee,Varjot joita seuraan (feat. Roihuvuoren Anna),-,74,1,,,,
75,up,Marracash & Guè,∞ LOVE,75,75,2,,,,
76,down,Eve,Who's That Girl? (Main Pass),63,26,9,,,,
77,-,Cavallini & Shrty & Gettomasa,16v,-,10,52,,,,
78,-,Gettomasa,Raiders (Suzuki remix),-,45,1,,,,
79,-,Lily Allen,Ldn,-,79,1,,,,
80,down,Will Smith,Miami,59,15,49,,,,
81,-,Pusha T,Diet Coke,-,81,1,,,,
82,-,Delinquent Habits,Tres Delinquentes (Radio),-,42,5,,,,
83,-,Lyttä,Yks päivä,-,83,1,,,,
84,-,Slani,Ylös alas,-,55,1,,,,
85,-,GG Caravan,"Unelma (feat. Paleface, Juno, Roni True, Mirella, Djangomayn, Merzi & Bulle)",-,35,1,,,,
86,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,35,19,26,2019-10-06,26,2019-10-06
87,down,Will Smith,Gettin' Jiggy Wit It,23,14,21,,,,
88,-,Negatiiviset Nuoret,Mutsi,-,65,2,,,,
89,up,JAY-Z,Young Forever (feat. Mr Hudson),94,64,8,,,,
90,-,Senya,Mad,-,37,5,,,,
91,down,Eminem,Love the Way You Lie (feat. Rihanna),18,2,108,,,,
92,-,Adi L Hasla,Punasta Luurii,-,66,2,,,,
93,-,costee,Päivänsäde (feat. F),-,36,40,,,,
94,-,Bbymutha,Indian Hair (better install),-,94,1,,,,
95,down,Stafa,Heavyweight,25,25,2,,,,
96,-,Tapani Kansalainen,Ois pitäny (feat. OG Ikonen & Leo Luxxxus),-,25,5,,,,
97,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,98,81,2,,,,
98,-,Seremoniamestari & Emel,Chillaa Meiä Kanssa (feat. Idän Ihme),-,43,8,,,,
99,-,William Baxter Noon,Wow,-,50,1,,,,
100,-,Nelly,Hot In Herre,-,31,5,,,,
