Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Pimee (feat. BESS),1,1,16,,,,
2,up,Roope Salminen & Koirat,Mitä meille jää,2,2,4,,,,
3,up,Käärijä,Cha Cha Cha,3,1,48,,,,
4,up,Hugo,Taulut (feat. Costi),4,1,15,,,,
5,up,DJ Cash Daddy,Daddy Duce,27,4,71,,,,
6,up,Doja Cat,Paint The Town Red,7,1,20,,,,
7,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,27,,,,
8,up,Ahti,Väärään aikaan (feat. HUGO),80,1,2,,,,
9,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),6,1,216,,,,
10,up,Mikael Gabriel,Kipua,10,3,186,,,,
11,up,Etta,Demoneista ystävii,11,2,7,,,,
12,up,Teflon Brothers,Maradona (kesä '86),31,1,199,,,,
13,up,Lauri Haav & Gettomasa,Feimii,19,4,10,,,,
14,up,Elastinen,Jouluks himaan (Vain elämää joulu),30,1,11,,,,
15,down,Cloak-n-Dagger,Let's Talk About Sex,8,1,30,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),42,4,153,,,,
17,down,ibe,Diipimpää,16,11,6,,,,
18,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),20,1,199,,,,
19,up,Cheek,Anna mä meen (feat. Jonne Aaron),64,1,195,,,,
20,up,Cledos,Kuka se on (feat. Isac Elliot),21,7,9,,,,
21,up,Beastie Boys,Fight for Your Right,29,2,81,,,,
22,down,Elastinen,Eteen ja ylös,13,1,172,,,,
23,up,Dave & Central Cee,Sprinter,54,9,25,,,,
24,up,Käärijä & Tommy Cash,It's Crazy It's Party,32,2,14,,,,
25,up,Juno,Kun sua ei oo,39,12,2,,,,
26,up,Down Low,Johnny B. (Video Mix),37,5,76,,,,
27,down,Elastinen,Tip Tap (Vain elämää joulu),24,19,14,,,,
28,-,Bomfunk MC's,Turn It Up (feat. Anna Nordell),-,4,90,,,,
29,-,Cheek,Parempi Mies (feat. Samuli Edelmann),-,8,59,,,,
30,down,Jami Faltin,Kertoimia Vastaan,28,8,16,,,,
31,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),58,3,81,,,,
32,down,Gettomasa,Jälkeekään,23,1,27,,,,
33,up,Elokuu,Saatilla,33,2,192,,,,
34,down,DAVI,Silkkii (feat. Joalin),15,9,5,,,,
35,up,Juno,Turisti,68,35,5,,,,
36,-,Nicki Minaj,Needle (feat. Drake),-,36,1,,,,
37,down,Elastinen,Supervoimii,14,2,162,,,,
38,up,Gasellit,Katto auki,50,4,38,,,,
39,-,NRJ Aamu,Radiounelmii (feat. Teflon Brothers),-,16,5,,,,
40,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",22,2,131,,,,
41,-,Pikku G,Shala-La-La,-,41,9,,,,
42,up,AZMA,Bravado.,85,42,5,,,,
43,up,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",43,7,25,,,,
44,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),12,3,152,,,,
45,-,Salt-N-Pepa,The Showstopper,-,45,1,,,,
46,up,Lauri Haav,Rakkauteen,83,46,2,,,,
47,down,Mikael Gabriel,Älä herätä mua unesta,36,2,164,,,,
48,-,Stepa,Sauna,-,48,2,,,,
49,up,The Northern Boys,Sexy Train,78,33,15,,,,
50,-,Pitbull,Hotel Room Service,-,7,60,,,,
51,-,Gwen McCrae,90% Of Me Is You,-,20,9,,,,
52,down,Turisti,Kiireinen nainen (feat. ibe),25,7,12,,,,
53,-,ibe,Blondina,-,3,29,,,,
54,down,Pyrythekid & Axel Kala,3 Toivomusta,49,16,8,,,,
55,-,Luniz,Deck the Halls,-,55,1,,,,
56,-,Dna Tru Lyricist & MicSteam,Morg,-,37,3,,,,
57,-,Chris-G,24 (Interlude),-,57,1,,,,
58,-,JFilt,"Neckcracker, Pt. 3",-,58,1,,,,
59,-,Bama,"Kaiken takana on bämä (feat. Nelli Milan, Helena Routa, Mon-Sala, Adikia, Satu, Aina, Malka, Sorry Babe, Sara Siipola, Ida Alex, EME & Emilia Ex)",-,27,14,,,,
60,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,77,,,,
61,-,Lauri Haav,Aino,-,27,11,,,,
62,-,Cheek,Jippikayjei,-,10,49,,,,
63,-,Axel Kala,Moni meist,-,4,73,,,,
64,-,Trapp Taylor,Russian Roulette,-,64,1,,,,
65,-,Big Sean,Bounce Back,-,65,1,,,,
66,-,Pessa & Gettomasa,5am,-,11,6,,,,
67,-,Lil Jon,All I Really Want For Christmas (feat. Kool-Aid Man),-,67,1,,,,
68,-,Sexmane,Comeback,-,36,2,,,,
69,up,Adi L Hasla,Kevät (feat. Pihlaja),77,2,92,,,,
70,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,3,40,,,,
71,down,Averagekidluke & ibe,Ghetto Love,60,7,9,,,,
72,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],90,13,24,,,,
73,-,Mäkki,Satasen Laina (feat. Sini Sabotage),-,29,7,,,,
74,-,Stack Bundles,"Dipset Christmas Time (feat. Jim Jones, Mel Matrix & Rell)",-,74,2,,,,
75,-,SAINt JHN,Roses,-,75,1,,,,
