Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),1,1,45,,,,
2,up,Gasellit,Kuvittele meidät siellä,3,1,12,,,,
3,up,william,Penelope (feat. Clever),4,1,25,,,,
4,up,Kube,100,7,3,16,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,36,,,,
6,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,3,39,,,,
7,up,24kGoldn,Mood (feat. iann dior),20,1,3,33,2020-08-23,1,2020-10-11
8,down,Cledos,KILO (feat. Gettomasa),5,3,6,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,7,44,,,,
10,down,Elokuu,Saatilla,8,2,45,,,,
11,up,Cheek,Anna mä meen (feat. Jonne Aaron),21,1,38,,,,
12,up,Cheek,Timantit On Ikuisia,14,2,45,,,,
13,up,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],30,12,9,,,,
14,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),6,1,45,,,,
15,up,Juice WRLD & Marshmello,Come & Go,22,8,7,4,2020-07-19,4,2020-07-19
16,down,Teflon Brothers,Maradona (kesä '86),15,1,45,,,,
17,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",10,2,19,,,,
18,-,D.T.P.,Mvp,-,18,1,,,,
19,down,Elastinen,Oota Mua (feat. Johanna Kurkela),13,1,45,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,20,79,2020-04-19,1,2020-07-05
21,down,Mikael Gabriel,Kipua,16,3,45,,,,
22,up,Aste,Poikkeus Sääntöön,34,3,14,,,,
23,down,Lukas Leon,KATO (feat. Nelli Matula),19,6,6,,,,
24,up,Teflon Brothers,Pämppää (feat. Sahamies),27,4,45,,,,
25,up,MKDMSK,Salut,33,5,3,,,,
26,down,Post Malone,Circles,23,1,44,2,2019-10-06,2,2019-10-06
27,down,Elastinen,Eteen ja ylös,25,1,45,,,,
28,up,Timbaland,Apologize (feat. OneRepublic),29,4,32,,,,
29,up,GA,Lifetime,69,29,2,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),9,5,40,,,,
31,down,Saweetie,Tap In,26,25,4,,,,
32,up,Mikael Gabriel,Älä herätä mua unesta,38,2,45,,,,
33,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),11,3,45,,,,
34,up,Elastinen,Supervoimii,86,2,14,,,,
35,-,Carnage,Get Drunk,-,16,1,,,,
36,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,24,20,6,,,,
37,up,IntoTheParadox,For Whom the Bell Tolls,41,37,2,,,,
38,down,The Supremes,Baby Love,32,21,14,,,,
39,-,Donell Mase,Bring It Back,-,19,13,,,,
40,-,Post Malone,Better Now,-,24,14,,,,
41,down,Pyhimys,Muistuta Mua,18,1,42,,,,
42,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,18,,,,
43,down,L Yes,Réalité,31,13,12,,,,
44,up,Eminem,River (feat. Ed Sheeran),72,31,16,,,,
45,up,G-Eazy x Bebe Rexha,"Me, Myself & I",80,35,9,,,,
46,down,Diana Ross & The Supremes,Reflections,43,24,18,,,,
47,up,MKDMSK,Avasin Mun Silmät,93,3,25,,,,
48,-,A'Keem,Down,-,48,1,,,,
49,-,Nicki Minaj,Starships,-,14,41,,,,
50,-,Alove,3x5,-,50,2,,,,
51,-,Skepta,Disguise (feat. Jme & Jammer),-,51,1,,,,
52,up,costee,Kukaan ei henkiin herätä,74,46,7,,,,
53,-,Dubnis,Junji Ito,-,52,1,,,,
54,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],39,36,5,,,,
55,down,Yeboyah,Elovena,44,19,30,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),53,22,39,,,,
57,-,Wiz Khalifa,Black and Yellow,-,44,3,,,,
58,down,D4ni,Kaikki Hyvin,37,29,3,,,,
59,down,Eminem,The Real Slim Shady,46,2,29,,,,
60,-,Itoguah Bee-Boe,Introguah Bee-Boe,-,59,1,,,,
61,-,Killah Priest,Andromeda,-,61,1,,,,
62,-,Michael Weiler & Luke Tucker,Kd the Snake (feat. Scotty2hotty),-,28,7,,,,
63,down,K.Maro,Femme Like U,50,2,34,,,,
64,-,Pyhimys,F**k the World,-,2,12,,,,
65,-,Adi L Hasla,Kevät (feat. Pihlaja),-,2,9,,,,
66,down,JVG,Huominen on huomenna (feat. Anna Abreu),55,3,40,,,,
67,up,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),83,13,12,,,,
68,-,Busta Rhymes,Busta Rhymes - Freestyle,-,68,1,,,,
69,-,Lil Peep & XXXTENTACION,Falling Down,-,35,6,,,,
70,-,.SM,Natalie,-,70,1,,,,
71,up,Elastinen,Morsian (Vain Elämää Kausi 10),87,6,39,,,,
72,-,Shanks77,La difference entre eux et nous,-,62,1,,,,
73,-,Kojo Funds,High Grade,-,20,1,,,,
74,-,IBE,iClout,-,18,19,,,,
75,down,Ironface,Älä oota mua,45,4,3,,,,
76,-,Big Haz,Verbal Murder (feat. Canibus),-,76,1,,,,
77,-,Nas,All Bad (feat. Anderson .Paak),-,77,2,,,,
78,down,F,Mä en pysy aina itteni kyydis II (feat. Mariska),40,40,3,,,,
79,-,Cheek,Liekeissä,-,33,4,,,,
80,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,11,36,,,,
81,-,Brädi,Lämpöö (feat. Redrama),-,14,2,,,,
82,-,King Lucius,The Buck Stops Here (The Good Influence),-,82,1,,,,
83,down,Diana Ross,Chain Reaction,48,26,38,,,,
84,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),58,5,28,,,,
85,-,Pras,Ghetto Supastar (That Is What You Are),-,14,40,,,,
86,-,Young M.A,Ooouuu Remix (feat. 50 Cent),-,86,1,,,,
87,-,Diana Ross,I'm Coming Out,-,50,8,,,,
88,down,G-no,Ik Zie Vuur,57,53,10,,,,
89,-,XV,Go Motorcycle Go (feat. Mac Lethal),-,45,4,,,,
90,-,Chris Brown X Tyga,Real One (feat. Boosie Badazz),-,45,1,,,,
91,-,Flo Rida,Right Round (feat. Ke$ha),-,4,25,,,,
92,down,Rapsody,Laila’s Wisdom,64,64,2,,,,
93,-,Mouhous,Äänii,-,36,15,,,,
94,-,Will Smith,Gettin' Jiggy Wit It,-,14,7,,,,
95,down,Eminem,Without Me,54,5,43,,,,
96,-,The Black Eyed Peas,Where Is the Love?,-,27,3,,,,
97,-,Yung Lederhosen,CB's Ballad (feat. Cbeggsy27),-,30,1,,,,
98,-,Kekkonen,Kättä Päälle (feat. Jani Wickholm),-,98,1,,,,
99,-,Diana Ross,Upside Down,-,25,18,,,,
100,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,79,1,,,,
