Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariska,Terveisin Doris,11,1,2,,,,
2,up,Elastinen,Supervoimii,2,2,45,,,,
3,up,Teflon Brothers,Maradona (kesä '86),3,1,91,,,,
4,up,A36,Samma gamla vanliga,6,2,3,,,,
5,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),13,1,91,,,,
6,up,Cheek,Timantit On Ikuisia,12,2,91,,,,
7,down,Elokuu,Saatilla,5,2,91,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),44,6,4,,,,
9,down,Hassan Maikal,Yksinäistä (feat. IBE),8,3,7,,,,
10,down,JVG,Huominen on huomenna (feat. Anna Abreu),9,3,80,,,,
11,-,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),-,11,2,,,,
12,up,Cheek,Anna mä meen (feat. Jonne Aaron),25,1,84,,,,
13,down,Manu Mcklein,si te sabes el tiktok baila,4,4,7,,,,
14,up,Elastinen,Eteen ja ylös,16,1,83,,,,
15,up,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,22,7,7,,,,
16,up,Raptori,Oi Beibi,18,9,21,,,,
17,up,ニッキー・ミナージュ,Starships,47,9,6,,,,
18,up,Elastinen,Oo siellä jossain mun,79,6,35,,,,
19,up,Mikael Gabriel,Älä herätä mua unesta,19,2,73,,,,
20,-,Ege Zulu & Gettomasa,Valmiina futaa,-,20,1,,,,
21,down,Abram$onof$ons,The Essence,1,1,4,,,,
22,up,Ironface,Älä oota mua,31,4,10,,,,
23,down,K.Maro,Femme Like U,10,2,72,,,,
24,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),15,1,20,,,,
25,-,"Alpha Phoenix,general,mk",Feel It Coming,-,17,16,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),27,2,80,,,,
27,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,3,80,,,,
28,up,PastoriPike,"Aito G (feat. Gracias, Kingfish, Sebastian Da Costa, Musta Barbaari & Bile)",84,10,25,,,,
29,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),7,1,91,,,,
30,up,Mouhous,Karma,37,5,2,,,,
31,up,Teflon Brothers,Pämppää (feat. Sahamies),41,4,70,,,,
32,up,Cledos,RING RING (feat. william),61,32,2,,,,
33,down,Sini Sabotage,Levikset repee (feat. VilleGalle),29,20,28,,,,
34,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),24,19,11,,,,
35,up,Elastinen,Sua Seuraa Aurinko,52,1,20,,,,
36,-,DMX,Skyscrapers (feat. Bono),-,25,5,,,,
37,-,Eminem,Without Me,-,30,14,,,,
38,up,Fintelligens,Mikä boogie (Instrumental),54,17,5,,,,
39,down,Mikael Gabriel,Kipua,30,3,90,,,,
40,down,Gasellit,Tilanne pääl,33,4,2,,,,
41,-,Jay Kinser,JK Gets Noticed (Skit),-,41,1,,,,
42,-,costee,Nuori Edelmann,-,9,19,,,,
43,down,Hussa,Silkkii (feat. Mikael Gabriel),39,18,2,,,,
44,up,IBE,molemmat,73,1,40,,,,
45,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),65,1,34,,,,
46,up,Beastie Boys,Fight for Your Right,91,2,22,,,,
47,down,Gettomasa,Silmät,26,12,37,,,,
48,-,Gettomasa,Veli mä vannon,-,48,1,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),81,3,47,,,,
50,down,Eminem,Without Me,43,5,87,,,,
51,-,william,Flyys,-,16,6,,,,
52,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,53,23,7,,,,
53,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,76,,,,
54,-,Cheek,Liekeissä,-,33,7,,,,
55,up,Post Malone,Circles,70,1,87,2,2019-10-06,2,2019-10-06
56,-,Silicone,NewYork Inspired,-,7,40,,,,
57,up,Kymppilinja,Minä (feat. Mariska),62,20,17,,,,
58,-,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),-,26,25,,,,
59,down,Timbaland,Apologize (feat. OneRepublic),56,4,76,,,,
60,-,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),-,13,34,,,,
61,-,LL Cool J,Rock the Bells,-,39,2,,,,
62,-,Ege Zulu,Fantasiaa,-,9,1,,,,
63,down,JVG,Etenee (feat. Pete Parkkonen),35,3,56,,,,
64,down,william,Penelope (feat. Clever),58,1,67,,,,
65,up,AJ Tracey,Ladbroke Grove,86,39,5,,,,
66,-,Sean Kingston,Beautiful Girls,-,45,14,,,,
67,-,Bizi,Ettiny,-,67,1,,,,
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,15,19,,,,
69,up,DMX,Skyscrapers (feat. Bono),82,69,2,,,,
70,-,Will Smith,Gettin' Jiggy Wit It,-,14,13,,,,
71,-,Rick Ross,Hustlin',-,71,1,,,,
72,-,PrinceCastro,Go Brooklyn,-,58,5,,,,
73,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,79,,,,
74,-,VG+ & Seksikäs-Suklaa,Bandida,-,29,37,,,,
75,up,C-Block,So Strung Out (Extended Version),93,6,20,,,,
76,up,Run-DMC & Jason Nevins,It's Like That,98,19,23,,,,
77,-,The Black Eyed Peas,My Humps,-,51,1,,,,
78,down,Flo Rida,Right Round (feat. Ke$ha),23,4,56,,,,
79,-,Gasellit,Riks Raks Poks (feat. Elias Gould),-,34,14,,,,
80,-,Maiki,"Eilisii (feat. Uniikki, Tuomas Kauhanen & PistePiste)",-,80,1,,,,
81,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,5,51,,,,
82,-,Masta Ace Incorporated,Born To Roll,-,82,1,,,,
83,-,Konala Cartelli,Jep Jep Joo (feat. Solonen),-,83,1,,,,
84,-,SONNY,Meininkei,-,29,19,,,,
85,-,Slani,Stacks,-,73,1,,,,
86,-,Loasteeze,East Coast Boom Bap (feat. Reks & DJ Vthom),-,86,1,,,,
87,down,"Lukas Leon, Cheek & Etta",XTC,40,24,40,,,,
88,-,Yung Lederhosen,Reverb Galaxy (feat. Lord Vraxxx),-,88,1,,,,
89,down,Will Smith,Miami,64,15,34,,,,
90,-,Kanye West,Love Lockdown,-,90,1,,,,
91,-,Killah Cortex,Give It Away,-,83,2,,,,
92,down,Gettomasa,Muijii stadis,55,11,19,,,,
93,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,28,17,,,,
94,down,French Montana,Unforgettable (feat. Swae Lee),46,39,22,,,,
95,-,A Boogie wit da Hoodie,Look Back at It,-,28,17,,,,
96,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,35,39,,,,
97,-,Eminem,Godzilla (feat. Juice WRLD),-,39,1,69,2020-01-26,38,2020-03-15
98,-,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),-,98,1,,,,
99,-,Elastinen,Tuulettaa,-,99,1,,,,
100,-,Aste,Poikkeus Sääntöön,-,3,42,,,,
