Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),6,1,61,,,,
2,down,IBE,molemmat,1,1,14,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),91,2,51,,,,
4,up,Elastinen,Oota Mua (feat. Johanna Kurkela),56,1,61,,,,
5,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),4,1,61,,,,
6,up,Pyhimys,Muistuta Mua,9,1,55,,,,
7,-,Silicone,NewYork Inspired,-,7,18,,,,
8,up,Fintelligens,Mikä Boogie,38,8,41,,,,
9,down,24kGoldn,Mood (feat. iann dior),3,1,19,33,2020-08-23,1,2020-10-11
10,-,Elastinen,Eteen ja ylös,-,1,59,,,,
11,up,The Kid LAROI,WITHOUT YOU,36,1,3,32,2020-12-13,12,2021-02-28
12,down,Cheek,Anna mä meen (feat. Jonne Aaron),7,1,54,,,,
13,up,Cheek,Timantit On Ikuisia,22,2,61,,,,
14,up,Nicki Minaj,Starships,43,14,55,,,,
15,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),5,1,4,,,,
16,down,Teflon Brothers,Maradona (kesä '86),14,1,61,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),74,7,59,,,,
18,up,Mikael Gabriel,Kipua,27,3,60,,,,
19,down,william,Kopiokissa,10,2,14,,,,
20,down,william,Penelope (feat. Clever),15,1,41,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,1,36,79,2020-04-19,1,2020-07-05
22,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,3,15,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),54,5,54,,,,
24,down,Elastinen,Uusia Muistoi (feat. F),12,12,4,,,,
25,up,Elokuu,Saatilla,70,2,61,,,,
26,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),13,9,16,,,,
27,-,The Black Eyed Peas,Where Is the Love?,-,27,4,,,,
28,-,Cledos,KYSYMYS (feat. Pyhimys),-,3,22,,,,
29,down,Kube,100,16,3,31,,,,
30,down,Pop Smoke,What You Know Bout Love,17,6,12,,,,
31,-,Jayda,Hotel Kali (feat. Big Famous),-,20,39,,,,
32,down,Gasellit,Disko,19,2,13,,,,
33,up,Eminem,The Real Slim Shady,49,19,36,,,,
34,down,Gasellit,Kuvittele meidät siellä,18,1,26,,,,
35,up,Elastinen,Oo siellä jossain mun,48,6,6,,,,
36,down,JVG,Huominen on huomenna (feat. Anna Abreu),11,3,50,,,,
37,up,Saweetie,Tap In,41,25,10,,,,
38,up,Juice WRLD & Marshmello,Come & Go,58,8,23,4,2020-07-19,4,2020-07-19
39,down,Aste,Poikkeus Sääntöön,29,3,30,,,,
40,down,Pikku G,Solmussa (feat. BEHM),8,2,40,,,,
41,down,Eminem,Without Me,39,5,57,,,,
42,-,Elastinen,Supervoimii,-,2,24,,,,
43,down,MKDMSK,Salut,20,5,19,,,,
44,up,50 Cent,Candy Shop (feat. Olivia),79,34,8,,,,
45,down,Roddy Ricch,The Box,25,9,29,91,2019-12-08,2,2020-02-16
46,up,Dunknown,Red Coffee,63,41,3,,,,
47,-,Lukas Leon,KATO (feat. Nelli Matula),-,6,9,,,,
48,down,Post Malone,Circles,47,1,60,2,2019-10-06,2,2019-10-06
49,-,Josén Pimeä Puoli,Mustana (feat. Paleface),-,49,1,,,,
50,-,Cheek,Jippikayjei,-,10,35,,,,
51,-,MKDMSK,Avasin Mun Silmät,-,3,28,,,,
52,-,Elastinen & Gettomasa,Mähän Sanoin,-,31,5,,,,
53,up,Donell Mase,Bring It Back,76,19,18,,,,
54,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,3,55,,,,
55,up,Ezkimo,"Nyt ja aina (feat. Paleface, Brädi, Joniveli & Skandaali)",83,32,5,,,,
56,-,Pyhimys,F**k the World,-,2,14,,,,
57,-,K.Maro,Femme Like U,-,2,47,,,,
58,up,Lukas Leon,Tottunut pimeään (feat. Hassan Maikal),77,58,4,,,,
59,-,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),-,3,59,,,,
60,-,Cledos,"Swipe (feat. Tippa, Gracias, MD$, Bizi & Mikael Gabriel)",-,60,3,,,,
61,-,Cheek,Puhelinlangat Laulaa,-,36,7,,,,
62,down,Timbaland,Apologize (feat. OneRepublic),55,4,48,,,,
63,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,11,42,,,,
64,down,Flo Rida,Low (feat. T-Pain),45,24,20,,,,
65,-,Ezkimo,Metodi,-,65,1,,,,
66,-,Paperi T & Khid,Tiramisu,-,62,3,,,,
67,-,JVG,Voitolla Yöhön,-,5,32,,,,
68,-,Mikael Gabriel,Älä herätä mua unesta,-,2,58,,,,
69,-,Cheek,Liekeissä,-,33,5,,,,
70,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),94,70,2,,,,
71,-,Le Fvbelos & IBE,Ota Rauhassa,-,71,1,,,,
72,-,Sa-Roc,Lyrical Manifesto,-,48,2,,,,
73,up,Aaro630,En jaksa meit nyt,81,73,3,,,,
74,up,Mon-Sala,Myöhässä,92,74,2,,,,
75,down,Beastie Boys,Fight for Your Right,59,2,2,,,,
76,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],93,36,14,,,,
77,up,Don Johnson Big Band,"One MC, One Delay",97,11,12,,,,
78,-,Laineen Kasperi,Amsterdam,-,75,3,,,,
79,-,Elastinen,Morsian (Vain Elämää Kausi 10),-,6,47,,,,
80,down,DJB,Mood (Instrumental),32,32,9,,,,
81,-,The Supremes,Baby Love,-,21,21,,,,
82,-,Gasellit,Kutsu,-,4,16,,,,
83,down,G-Eazy x Bebe Rexha,"Me, Myself & I",46,35,23,,,,
84,-,LG,Sicko Mode (Freestyle),-,80,1,,,,
85,-,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),-,13,22,,,,
86,-,TheoFuego,Tush (feat. Cledos),-,48,3,,,,
87,-,Eminem,River (feat. Ed Sheeran),-,31,22,,,,
88,up,CJ,Whoopty,100,33,5,51,2020-11-22,8,2021-01-24
89,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,10,,,,
90,-,MKDMSK & Pyhimys,Surullinen Klovni,-,33,3,,,,
91,-,Cheek,Parempi Mies (feat. Samuli Edelmann),-,8,52,,,,
92,down,Gokul,Maailma Muuttuu,88,88,2,,,,
93,-,F,Sä,-,64,4,,,,
94,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),86,21,8,61,2020-08-23,8,2020-10-04
95,-,Mouhous,Sori en oo pahoillani,-,25,10,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),73,22,50,,,,
97,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,97,1,,,,
98,-,Cardi B,Bodak Yellow,-,91,2,,,,
99,down,Aste,Kuka suojelee sua (feat. Sara Siipola),98,59,9,,,,
100,-,Conway the Machine,Spurs 3 (feat. Benny the Butcher & Westside Gunn),-,100,1,,,,
