Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),1,1,27,,,,
2,up,Pyhimys,"Parempi yksin (Recorded At Spotify Studios, Stockholm)",2,1,6,,,,
3,up,Cledos,KYSYMYS (feat. Pyhimys),9,3,8,,,,
4,up,Gasellit,Kutsu,6,4,4,,,,
5,up,Cheek,Timantit On Ikuisia,13,2,27,,,,
6,up,JVG,Voitolla Yöhön,19,5,25,,,,
7,up,JVG,Etenee (feat. Pete Parkkonen),25,3,27,,,,
8,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),3,1,27,,,,
9,up,william,Penelope (feat. Clever),12,1,7,,,,
10,-,costee,Normaaleita (feat. TIPPA),-,10,1,,,,
11,down,Elokuu,Tänään Lähtee,8,4,27,,,,
12,down,JVG,Huominen on huomenna (feat. Anna Abreu),5,3,27,,,,
13,up,Post Malone,Circles,17,1,27,2,2019-10-06,2,2019-10-06
14,up,Elastinen,Eteen ja ylös,32,1,27,,,,
15,up,Kalvonix,One Day I'll Be Fine,26,5,10,,,,
16,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),34,3,27,,,,
17,up,Elastinen,Oota Mua (feat. Johanna Kurkela),22,1,27,,,,
18,down,Pikku G,Solmussa (feat. BEHM),16,2,27,,,,
19,down,Teflon Brothers,Maradona (kesä '86),4,1,27,,,,
20,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,21,,,,
21,down,Teflon Brothers,Pämppää (feat. Sahamies),14,4,27,,,,
22,down,Cheek,Jippikayjei,15,10,27,,,,
23,up,Yeboyah,Elovena,80,19,13,,,,
24,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,3,21,,,,
25,down,Cheek,Parempi Mies (feat. Samuli Edelmann),20,8,27,,,,
26,up,Mikael Gabriel,Älä herätä mua unesta,29,2,27,,,,
27,down,Cavallini & Shrty & Gettomasa,16v,21,10,13,,,,
28,down,Roddy Ricch,The Box,27,9,17,91,2019-12-08,2,2020-02-16
29,up,Nicki Minaj,Starships,39,14,26,,,,
30,down,Mikael Gabriel,Kipua,10,3,27,,,,
31,down,Elokuu,Saatilla,18,2,27,,,,
32,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],94,11,27,,,,
33,up,Gasellit & JVG,Mitä Mä Malagas?,47,17,26,,,,
34,up,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],49,24,3,,,,
35,up,Gettomasa,Silmät,44,12,15,,,,
36,down,IBE,Luota Muhun,31,7,19,,,,
37,-,Sells Beats,"New Exclusive, Pt. 1",-,37,1,,,,
38,up,Fintelligens,Mikä Boogie,51,8,25,,,,
39,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,20,8,,,,
40,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,9,,,,
41,up,Donell Mase,Bring It Back,66,19,3,,,,
42,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,1,2,79,2020-04-19,1,2020-07-05
43,up,K.Maro,Femme Like U,84,2,20,,,,
44,up,Pyhimys,Muistuta Mua,48,1,27,,,,
45,-,Eminem,The Real Slim Shady,-,2,11,,,,
46,up,Pras,Ghetto Supastar (That Is What You Are),58,14,26,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),95,22,21,,,,
48,-,TheoFuego,Tush (feat. Cledos),-,48,1,,,,
49,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,5,21,,,,
50,down,Eminem,Without Me,33,5,26,,,,
51,-,Jack Harlow,Whats Poppin,-,51,3,76,2020-03-22,37,2020-04-19
52,up,Styles P,Super Gangster,77,14,23,,,,
53,down,Timbaland,Apologize (feat. OneRepublic),46,4,15,,,,
54,-,Papaduck,Why They Hating,-,54,1,,,,
55,-,Bolas,Cali4nia Dreamin (feat. 21 Diggins & Kd),-,28,11,,,,
56,-,Diana Ross,I'm Coming Out,-,50,7,,,,
57,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,29,23,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,15,9,,,,
59,-,Flo Rida,Right Round (feat. Ke$ha),-,4,15,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],11,11,26,,,,
61,down,Just Slick,Intro (feat. Karlz),35,23,5,,,,
62,up,Coolio,Gangsta's Paradise (feat. L.V.),64,5,22,,,,
63,-,Paleface,Helsinki-Shangri-La,-,32,1,,,,
64,-,Gang Starr,All 4 Tha Ca$h,-,64,1,,,,
65,down,OutKast,Ms. Jackson,43,23,23,,,,
66,-,Sace,Intro Yaux,-,44,10,,,,
67,down,50 Cent,In Da Club,45,16,27,,,,
68,-,Missy Elliott,Cool Off,-,68,2,,,,
69,-,The Game,Hate It Or Love It (feat. 50 Cent),-,29,3,,,,
70,down,Raptori,Oi Beibi 16,61,26,4,,,,
71,-,Hardini,Nuthin but a G Thang,-,71,1,,,,
72,down,Kuningas Pähkinä & Setä Tamu,In The Heat Of The Night,41,1,22,,,,
73,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,4,,,,
74,-,Don G & Monsta,Novos Inimigos (feat. Masta),-,74,1,,,,
75,-,NO PANTY,The Afterparty (Live at Jimmy's Pt. 2),-,75,1,,,,
76,-,Matti8,ei vastuut (feat. VXV),-,76,2,,,,
77,-,Anna,Bando,-,20,7,,,,
78,-,C-Block,So Strung Out (Extended Version),-,6,2,,,,
79,up,Paperi T,Elokuva,92,21,10,,,,
80,down,Eminem,The Real Slim Shady,59,19,23,,,,
81,-,F.I.R,Y a urgence,-,52,4,,,,
82,-,Diana Ross,Chain Reaction,-,26,22,,,,
83,-,Fetti Da Don,Stay High,-,50,3,,,,
84,down,Cheek,Anna mä meen (feat. Jonne Aaron),23,1,20,,,,
85,-,Kube,Japanese Drip (feat. Cledos),-,6,24,,,,
86,-,Skandaali,Elämä On Peli,-,54,1,,,,
87,-,Elastinen,Supervoimii,-,2,6,,,,
88,-,VG+ & Seksikäs-Suklaa,Bandida,-,29,8,,,,
89,-,Jayda,Hotel Kali (feat. Big Famous),-,20,16,,,,
90,-,OJ da Juiceman,OOH What U Say,-,90,1,,,,
91,-,Ex Tuuttiz,Luut näkyy,-,91,1,,,,
92,-,Silicone,NewYork Inspired,-,7,15,,,,
93,down,Frank The Hamster,Tyrone the Gingerbread Man,60,32,3,,,,
94,-,Vanilla Ice,Ice Ice Baby,-,27,10,,,,
95,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),99,13,23,,,,
96,-,A Boogie wit da Hoodie,Look Back at It,-,28,9,,,,
97,-,Big Chino,Hit the Switch (feat. Ken the Producer),-,97,1,,,,
98,-,OTB,Blxnd Love,-,55,8,,,,
99,-,Sexmane,Mama,-,18,11,,,,
100,-,Post Malone,Better Now,-,24,7,,,,
