Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariska,Terveisin Doris,1,1,8,,,,
2,up,A36,Samma gamla vanliga,3,2,9,,,,
3,up,Teflon Brothers,Maradona (kesä '86),4,1,97,,,,
4,up,Ironface,Älä oota mua,24,4,16,,,,
5,down,Elastinen,Supervoimii,2,2,51,,,,
6,down,Gasellit,Tilanne pääl,5,4,8,,,,
7,up,Hassan Maikal,Yksinäistä (feat. IBE),13,3,13,,,,
8,up,Cheek,Timantit On Ikuisia,8,2,97,,,,
9,up,Mikael Gabriel,Kipua,17,3,96,,,,
10,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),6,1,97,,,,
11,up,Elokuu,Saatilla,11,2,97,,,,
12,down,PastoriPike,"Aito G (feat. Gracias, Kingfish, Sebastian Da Costa, Musta Barbaari & Bile)",10,10,28,,,,
13,down,Mouhous,Karma,12,5,8,,,,
14,up,JVG,Huominen on huomenna (feat. Anna Abreu),19,3,86,,,,
15,up,Cheek,Anna mä meen (feat. Jonne Aaron),25,1,90,,,,
16,up,Elastinen,Oo siellä jossain mun,40,6,41,,,,
17,up,K.Maro,Femme Like U,29,2,78,,,,
18,-,Little Simz,Point and Kill (feat. Obongjayar),-,18,1,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),28,6,9,,,,
20,up,Mikael Gabriel,Älä herätä mua unesta,22,2,79,,,,
21,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),15,1,97,,,,
22,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,14,7,13,,,,
23,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),31,1,38,,,,
24,down,william,Ympyrää (feat. Bizi),9,4,6,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),33,2,84,,,,
26,down,C-Block,So Strung Out (Extended Version),16,6,26,,,,
27,down,Megan Thee Stallion,Rich (Chopnotslop Remix),18,18,3,,,,
28,-,Eminem,The Real Slim Shady,-,2,36,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),21,4,62,,,,
30,down,Kube,Gasoo Ei Breikkei (feat. Mäkki),26,12,6,,,,
31,-,Capeesh el Obbligato,"I Don't Wanna, I Just Wanna",-,31,1,,,,
32,down,ニッキー・ミナージュ,Starships,23,6,12,,,,
33,up,Hussa,Silkkii (feat. Mikael Gabriel),37,18,8,,,,
34,-,Nehzahr,Pains of Love (feat. Majee),-,34,1,,,,
35,-,Kube,Japanese Drip (feat. Cledos),-,6,51,,,,
36,-,Cypress Hill,Can't Get the Best of Me,-,21,1,,,,
37,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,24,,,,
38,up,Paleface,Emme suostu pelkäämään,92,14,2,,,,
39,down,Eminem,Without Me,27,5,93,,,,
40,-,costee,Nuori Edelmann,-,9,22,,,,
41,up,DMX,Skyscrapers (feat. Bono),56,25,11,,,,
42,-,Kapasiteettiyksikkö,Pakko Saada Sut,-,8,4,,,,
43,up,Teflon Brothers,Pämppää (feat. Sahamies),69,4,76,,,,
44,up,Run-DMC & Jason Nevins,It's Like That,80,19,29,,,,
45,-,Powfu,Death Bed (feat. beabadoobee),-,26,2,100,2020-03-01,7,2020-04-26
46,-,Pyrythekid,Tunteeton,-,46,2,,,,
47,up,The Black Eyed Peas,Don't Phunk With My Heart,47,7,45,,,,
48,up,william,Penelope (feat. Clever),58,1,72,,,,
49,up,Elastinen,Eteen ja ylös,67,1,89,,,,
50,down,Manu Mcklein,si te sabes el tiktok baila,20,4,13,,,,
51,-,Little Simz,"I Love You, I Hate You",-,51,2,,,,
52,-,Elastinen,Oota Mua (feat. Johanna Kurkela),-,1,88,,,,
53,-,Kymppilinja,Minä (feat. Mariska),-,20,18,,,,
54,-,Gasellit,Suojaus petti,-,14,26,,,,
55,up,Masked Wolf,Say So,63,55,4,,,,
56,-,Melodie MC,I Wanna Dance,-,56,1,,,,
57,down,Beastie Boys,Fight for Your Right,30,2,28,,,,
58,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,5,52,,,,
59,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),60,19,17,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),36,23,33,,,,
61,-,Töölön Ketterä,Ludoo,-,33,28,,,,
62,down,Gettomasa,Silmät,49,12,41,,,,
63,-,50 Cent,Disco Inferno,-,63,2,,,,
64,-,Tyga,Taste (feat. Offset),-,54,2,,,,
65,-,Eminem,Godzilla (feat. Juice WRLD),-,39,2,69,2020-01-26,38,2020-03-15
66,-,studying relaxing chillhop,Every Day,-,66,1,,,,
67,-,Raptori,Oi Beibi 16,-,26,15,,,,
68,-,Tippa & JVG,Roska silmäs,-,34,14,,,,
69,-,Eepi Boloks,Sodas,-,69,1,,,,
70,-,VVV,Doubtro,-,70,1,,,,
71,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),77,3,52,,,,
72,-,Pop Smoke,What You Know Bout Love,-,38,1,81,2020-07-12,14,2020-10-18
73,down,IBE,molemmat,48,1,43,,,,
74,down,Yung Lederhosen,CB's Ballad (feat. Cbeggsy27),35,30,6,,,,
75,down,Timbaland,Apologize (feat. OneRepublic),54,4,80,,,,
76,-,AiMajor,Da Dum Da Dum Dum,-,65,2,,,,
77,down,"Lukas Leon, Cheek & Etta",XTC,34,24,44,,,,
78,-,Lil Peep & iLoveMakonnen,Sunlight On Your Skin (Bonus Track),-,41,20,,,,
79,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,75,1,,,,
80,-,Axel Kala,Moni meist,-,4,20,,,,
81,-,DeLaSul,Soco Bate e Vira,-,49,1,,,,
82,-,Lidl Stingy,Suomen kesä (feat. Nuarieno),-,35,2,,,,
83,-,Cheek,Jos Mä Oisin Sä,-,40,4,,,,
84,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,35,14,26,2019-10-06,26,2019-10-06
85,-,Pyhimys,Muistuta Mua,-,1,74,,,,
86,-,Gettomasa,Muijii stadis,-,11,23,,,,
87,down,Cavallini & Shrty & Gettomasa,16v,50,10,42,,,,
88,up,MD$,UUS BAE (feat. Kube & Bizi),90,13,11,,,,
89,-,william,Kopiokissa,-,2,31,,,,
90,-,Sexmane,Fiilis (feat. Le Fvbelos & YB026),-,46,3,,,,
91,-,Azealia Banks,212 (feat. Lazy Jay),-,36,6,,,,
92,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",39,2,49,,,,
93,-,Aste,Spaceman,-,58,1,,,,
94,-,Project,Bently Keys (feat. SpaceK4K),-,31,12,,,,
95,-,Flo Rida,Low (feat. T-Pain),-,24,35,,,,
96,-,Snoop Dogg,Murder Was the Case (Death After Visualizing Eternity) [feat. Dat N***a Daz],-,16,2,,,,
97,down,IBE,iClout,66,18,30,,,,
98,-,dj honda feat. EPMD,Never Defeat Em (feat. EPMD),-,98,1,,,,
99,-,Flo Rida,Right Round (feat. Ke$ha),-,13,1,,,,
100,-,Passport Gift & Parks,I Remember You,-,39,4,,,,
