Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Pimee (feat. BESS),1,1,19,,,,
2,up,Roope Salminen & Koirat,Mitä meille jää,2,2,7,,,,
3,up,Käärijä,Cha Cha Cha,3,1,51,,,,
4,up,Hugo,Taulut (feat. Costi),4,1,18,,,,
5,up,Etta,Demoneista ystävii,9,2,10,,,,
6,down,Teflon Brothers,Maradona (kesä '86),5,1,202,,,,
7,up,Cledos,Kuka se on (feat. Isac Elliot),23,7,12,,,,
8,up,Doja Cat,Paint The Town Red,21,1,23,,,,
9,up,Down Low,Johnny B. (Video Mix),18,5,79,,,,
10,up,Mikael Gabriel,Kipua,54,3,189,,,,
11,up,Elokuu,Saatilla,17,2,195,,,,
12,up,Ahti,Väärään aikaan (feat. HUGO),13,1,5,,,,
13,up,Turisti,Kiireinen nainen (feat. ibe),67,7,15,,,,
14,up,Elastinen,Eteen ja ylös,22,1,175,,,,
15,up,DJ Cash Daddy,Daddy Duce,27,4,74,,,,
16,up,ニッキー・ミナージュ,Starships,30,6,33,,,,
17,down,ibe,Diipimpää,15,11,9,,,,
18,-,rare,syvää vettä,-,18,1,,,,
19,down,Lauri Haav & Gettomasa,Feimii,12,4,13,,,,
20,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),8,1,219,,,,
21,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),40,1,201,,,,
22,up,Aste,Poikkeus Sääntöön,49,3,129,,,,
23,down,Cheek,Anna mä meen (feat. Jonne Aaron),6,1,198,,,,
24,up,Mariska,Terveisin Doris,52,1,128,,,,
25,up,Elastinen,Oota Mua (feat. Johanna Kurkela),87,1,169,,,,
26,up,Trae tha Truth,Rock N Roll,69,13,68,,,,
27,up,Adi L Hasla,Kevät (feat. Pihlaja),31,2,95,,,,
28,down,Bomfunk MC's,Turn It Up (feat. Anna Nordell),7,4,93,,,,
29,up,SHRTY,Pariisin kevät (feat. Joalin),42,2,32,,,,
30,up,Beastie Boys,Fight for Your Right,39,2,84,,,,
31,up,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",47,7,28,,,,
32,up,Jami Faltin,Kertoimia Vastaan,50,8,19,,,,
33,down,Pyrythekid & Axel Kala,3 Toivomusta,32,16,11,,,,
34,down,DAVI,Silkkii (feat. Joalin),20,9,8,,,,
35,down,Mikael Gabriel,Älä herätä mua unesta,16,2,167,,,,
36,up,Averagekidluke,Rich Man (feat. Turisti),66,24,2,,,,
37,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),19,3,155,,,,
38,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",34,2,134,,,,
39,-,MD$,Kolmestaa (feat. Lauri Haav & Etta),-,39,1,,,,
40,-,Laineen Kasperi,Pizza,-,40,1,,,,
41,-,Särre,Hesan Naiset (feat. Karri Koira),-,23,13,,,,
42,up,Purple City & Shiest Bubz,Mr. Shiest Bubz Candy Land Man Outro,100,42,2,,,,
43,up,costee,Nuori Edelmann,70,9,40,,,,
44,-,koira,käpy,-,44,4,,,,
45,down,Gettomasa,Jälkeekään,43,1,30,,,,
46,up,Sexmane,Mama,78,18,89,,,,
47,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,47,8,,,,
48,down,Käärijä & Tommy Cash,It's Crazy It's Party,26,2,17,,,,
49,down,Teflon Brothers,Pämppää (feat. Sahamies),33,4,104,,,,
50,-,Poje,Baal Xaina,-,41,2,,,,
51,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,13,26,,,,
52,-,"Immanuel, Angela Meklin & Northwind Collective",El Shaddai,-,49,1,,,,
53,-,Fintelligens,Mikä boogie (Instrumental),-,17,20,,,,
54,-,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),-,1,74,,,,
55,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,41,9,,,,
56,up,Sini Sabotage,Levikset repee (feat. VilleGalle),74,20,79,,,,
57,down,Central Cee,Entrapreneur,44,44,2,,,,
58,-,The Northern Boys,Sexy Train,-,33,16,,,,
59,-,Turisti,Uudestaan,-,15,35,,,,
60,-,Redrama,List of Things To Do,-,60,1,,,,
61,-,Yung Redd & Lil' Keke,Flow,-,19,27,,,,
62,-,Post Malone,Better Now,-,24,100,,,,
63,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),24,5,143,,,,
64,-,Eleas & Häksä,Pitkä talvi,-,64,1,,,,
65,down,Gwen McCrae,90% Of Me Is You,55,20,12,,,,
66,down,The Black Eyed Peas,Don't Phunk With My Heart,56,7,113,,,,
67,-,Costi,Kirja,-,67,1,,,,
68,down,ibe,Blondina,37,3,32,,,,
69,-,Jesse Markin,Panic,-,32,5,,,,
70,down,Gasellit & JVG,Mitä Mä Malagas?,36,17,59,,,,
71,down,Elastinen,Supervoimii,29,2,165,,,,
72,-,Super Janne,Yhessä Aina,-,72,1,,,,
73,down,Pitbull,Hotel Room Service,65,7,62,,,,
74,up,Drake,God's Plan,85,34,27,,,,
75,up,"Julma Henri, Raappana & Jiiaa",Paa se biisi soimaan,76,75,2,,,,
76,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,87,,,,
77,-,Post Malone,rockstar (feat. 21 Savage),-,22,116,,,,
78,up,Elastinen,Toiset samanlaiset (feat. Käärijä),98,51,2,,,,
79,up,DerreGbeatz & Save Your Tears,Save Your Tears,82,58,2,,,,
80,-,Reket,"Peegel, Peegel",-,80,1,,,,
81,up,JVG,Viikonloppu,92,1,63,,,,
82,-,Kalle Kinos,Vaarallinen Suhde,-,71,2,,,,
83,-,Chydeone,Ne meinaa samaa,-,83,1,,,,
84,down,Nicki Minaj,Super Freaky Girl (Roman Remix),28,6,42,,,,
85,down,HesaÄijä,3kymppinen,71,50,26,,,,
86,-,Adi L Hasla,Lain yläpuolella,-,86,1,,,,
87,-,Cledos,Jos mä oisin sä,-,61,3,,,,
88,-,Lauri Haav,Fotogeeninen,-,39,6,,,,
89,down,Kanye West,Coldest Winter,14,14,2,,,,
90,-,Yksi Totuus,Hedelmäpommi (feat. Frederik),-,32,5,,,,
91,-,50 Cent,Candy Shop (feat. Olivia),-,34,20,,,,
92,-,Pyhimys,Muistuta Mua,-,1,120,,,,
93,-,Veeze,Not a Drill,-,93,1,,,,
94,-,Chris-G,24 (Interlude),-,57,2,,,,
95,-,Sexyy Red,Bow Bow Bow (F My Baby Dad),-,95,1,,,,
96,-,Mouhous,Mitä sitte,-,96,1,,,,
97,down,bbno$,edamame (feat. Rich Brian),64,52,3,,,,
98,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,25,11,,,,
99,-,James Brown,Cold Sweat,-,99,1,,,,
100,-,Põhja-Tallinn,Eiolemulolla (feat. Jaagup Kreem),-,78,2,,,,
