Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),5,1,159,,,,
2,down,Mariska,Terveisin Doris,1,1,70,,,,
3,up,Mikael Gabriel,Älä herätä mua unesta,6,2,112,,,,
4,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),11,3,101,,,,
5,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),13,1,153,,,,
6,down,JVG,Viikonloppu,4,1,29,,,,
7,down,Aste,Poikkeus Sääntöön,3,3,76,,,,
8,up,Elokuu,Saatilla,10,2,154,,,,
9,up,Elastinen,Oo siellä jossain mun,20,6,88,,,,
10,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),14,4,53,,,,
11,up,Mikael Gabriel,Kipua,23,3,143,,,,
12,-,IBE,molemmat,-,1,57,,,,
13,up,Elastinen,Eteen ja ylös,48,1,134,,,,
14,down,Nicki Minaj,Super Freaky Girl (Roman Remix),12,6,9,,,,
15,up,Ege Zulu,Melankolia,21,10,8,,,,
16,down,Elastinen,Oota Mua (feat. Johanna Kurkela),9,1,145,,,,
17,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),32,5,101,,,,
18,up,Spaik,Aika on rahaa,43,18,2,,,,
19,up,Adi L Hasla,Kevät (feat. Pihlaja),19,2,40,,,,
20,up,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),27,16,11,,,,
21,up,Eminem,The Real Slim Shady,25,2,71,,,,
22,down,DJ Cash Daddy,Daddy Duce,8,4,18,,,,
23,up,Armani White,Billie Eilish.,35,23,8,,,,
24,down,Wil,Näiden tähtien alla,16,11,6,,,,
25,up,Elokuu,Tänään Lähtee,42,4,80,,,,
26,-,Pyhimys,Aina ku Aira (feat. Yona),-,26,1,,,,
27,down,Yung Gravy,Betty (Get Money),17,6,15,,,,
28,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],29,3,64,,,,
29,-,Tyson Blu,Lay Low,-,29,2,,,,
30,up,Hassan Maikal,Yksinäistä (feat. IBE),57,3,52,,,,
31,up,Stormzy,Hide & Seek,44,21,5,,,,
32,up,Alawee,Aktiverad,70,18,7,,,,
33,up,Down Low,Johnny B. (Video Mix),50,5,44,,,,
34,up,Gettomasa & Van Hegen,Shamppanjadieetillä,47,10,18,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),37,22,99,,,,
36,-,Flo Rida,Right Round (feat. Ke$ha),-,4,110,,,,
37,-,Jambo,ei nabbaa (feat. VilleGalle),-,20,12,,,,
38,-,Pikku G,Nuorgam (feat. TIPPA),-,1,1,,,,
39,-,Action Bronson,The Choreographer,-,39,6,,,,
40,down,Pitbull,Hotel Room Service,22,7,35,,,,
41,-,PRS SoufGod & PRS Rell,Sleepy,-,15,9,,,,
42,-,JVG,"Mist Sä Tuut? (feat. Gracias, Paperi T, Juno, Stepa, Särre, Gasellit & Kube)",-,19,13,,,,
43,down,El Migu,Erilainen,36,10,25,,,,
44,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),30,1,29,,,,
45,-,Cheek,Anna mä meen (feat. Jonne Aaron),-,1,143,,,,
46,down,Sexmane,Sekavaa ja hiton vaikeet,33,9,3,,,,
47,-,comètes. & Roi Heenok,comètes. Heenok,-,47,1,,,,
48,-,Profeetat,Yhtäccii,-,31,3,,,,
49,up,Eminem,Without Me,52,5,139,,,,
50,down,Yksi Totuus,Ikävä lokakuu (feat. DJ Oku Luukkainen & Drome),34,17,4,,,,
51,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,19,48,,,,
52,-,Costi & Jami Faltin,Magaluf,-,32,1,,,,
53,up,SHRTY,Sun takii,79,16,2,,,,
54,-,Paleface,Helsinki-Shangri-La,-,32,19,,,,
55,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],51,3,49,,,,
56,-,Lord Est,Ralleissa (feat. Peris),-,6,19,,,,
57,down,Senya,Ikuista,55,22,2,,,,
58,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,64,42,3,,,,
59,-,Lukas Leon,KATO (feat. Nelli Matula),-,6,37,,,,
60,-,Mouhous,Poikien vessa (feat. costee),-,7,58,,,,
61,-,Saweetie,Best Friend (feat. Doja Cat & Stefflon Don),-,61,1,,,,
62,up,Nelly,Just a Dream,80,14,59,,,,
63,-,Pharrell Williams,Smack Down,-,63,1,,,,
64,-,Cheek,Tinakenkätyttö,-,1,26,,,,
65,-,Hanna Linna,Mä vaan oon,-,65,1,,,,
66,up,Isaac Sene,Kuuma jäbä,72,1,36,,,,
67,-,Ballpoint,Dice Roll,-,67,1,,,,
68,-,Pyhimys,Muistuta Mua,-,1,90,,,,
69,down,Mouhous,Vielki hengis (feat. costee),62,62,2,,,,
70,down,Turisti & Elastinen,Tippa-T,45,35,6,,,,
71,-,Loyle Carner,Nobody Knows (Ladas Road),-,71,1,,,,
72,-,Nicki Minaj,Nicki Minaj Speaks,-,30,2,,,,
73,-,Various Artists,party,-,44,2,,,,
74,-,Quantum,Hard Rock & Heavy Metal,-,74,1,,,,
75,-,Talib Kweli & 9th Wonder,Every Ghetto (feat. Rapsody),-,75,1,,,,
76,-,Big Ced,Subliminal (feat. Kanroc Xpitaf),-,76,1,,,,
77,-,Falco,Der Kommissar,-,54,2,,,,
78,-,Flo Rida,Wild Ones (feat. Sia),-,59,4,,,,
79,-,Styles P,Super Gangster,-,14,37,,,,
80,-,K.Maro,Femme Like U,-,2,132,,,,
81,down,Various Artists,Special One 1,53,11,23,,,,
82,-,Macklemore & Ryan Lewis,Otherside Remix (Live),-,38,1,,,,
83,down,Cledos & Bizi,TÄN KAA,73,8,40,,,,
84,-,Volter,Autio Talo,-,84,1,,,,
85,-,Alawee & Beathoven,Aktiverad (Remix),-,85,1,,,,
86,-,Ode,Lähiös On Ongelmii,-,86,1,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,15,78,,,,
88,-,Humblebee,Occasus,-,88,3,,,,
89,-,Põhja-Tallinn,Suvefanki,-,89,1,,,,
90,-,French Montana,Yes I Do,-,90,1,,,,
91,-,Timo Pieni Huijaus,Tee Mitä Pitää,-,82,1,,,,
92,-,Hans Väkevä,Runeberg (feat. Maffi),-,92,1,,,,
93,-,Soluza,Kulele (feat. ESS'T),-,93,1,,,,
94,-,Paka,Bensaa,-,73,1,,,,
95,-,Timbaland,Apologize (feat. OneRepublic),-,4,94,,,,
96,-,Flo Rida,Right Round (feat. Ke$ha),-,13,13,,,,
97,-,Hannibal & Hot Heros,Jotain aina jää,-,68,2,,,,
98,-,LAVAREDO,Bisneksii,-,98,1,,,,
99,-,C-Block,So Strung Out (Extended Version),-,6,49,,,,
100,down,Axel Kala,Moni meist,81,4,49,,,,
