Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,28,,,,
2,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",14,2,117,,,,
3,down,SHRTY,Pariisin kevät (feat. Joalin),2,2,12,,,,
4,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),21,4,76,,,,
5,up,ibe,Blondina,10,3,10,,,,
6,up,Gettomasa,Jälkeekään,9,1,9,,,,
7,down,Mikael Gabriel,Älä herätä mua unesta,5,2,146,,,,
8,up,Eminem,The Real Slim Shady,13,2,100,,,,
9,down,Gasellit,Katto auki,6,4,18,,,,
10,up,Teflon Brothers,Maradona (kesä '86),16,1,180,,,,
11,up,Mariska,Piste,41,1,47,,,,
12,up,Pikku G,Solmussa (feat. BEHM),26,2,129,,,,
13,up,Phimi & Jokrates,Rio,57,13,5,,,,
14,down,DJ Cash Daddy,Daddy Duce,4,4,51,,,,
15,up,The Black Eyed Peas,Don't Phunk With My Heart,38,7,98,,,,
16,up,Cheek,Anna mä meen (feat. Jonne Aaron),20,1,176,,,,
17,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),37,1,179,,,,
18,up,costee & Tippa,Kivat tytöt,85,18,2,,,,
19,up,Dave & Central Cee,Sprinter,23,9,8,,,,
20,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),8,3,134,,,,
21,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),3,1,196,,,,
22,up,Sexmane,Chillaa veli,45,9,28,,,,
23,up,El Migu,Erilainen,44,10,56,,,,
24,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,24,5,,,,
25,-,Yung Mazi,Last Suppa,-,25,1,,,,
26,down,Cloak-n-Dagger,Let's Talk About Sex,24,1,19,,,,
27,down,Överi,Stadin puistot (feat. AHTI),18,6,11,,,,
28,down,Elastinen,Eteen ja ylös,7,1,157,,,,
29,-,Ahti & VilleGalle,Taiteilijaelämää,-,14,1,,,,
30,down,Mariska,Terveisin Doris,12,1,107,,,,
31,down,Turisti,Uudestaan,22,15,23,,,,
32,up,Costi,Maailman Ympäri,32,4,22,,,,
33,up,Elokuu,Saatilla,43,2,178,,,,
34,down,Jambo,eläintarha,25,18,8,,,,
35,up,T Swoop,Allstar (feat. ibe),81,7,2,,,,
36,up,Fabe,Tähti,48,5,49,,,,
37,up,Yung Redd & Lil' Keke,Flow,54,19,13,,,,
38,-,Mariska,Pahuus on hiipinyt Parikkalaan,-,38,1,,,,
39,-,JVG,Etenee (feat. Pete Parkkonen),-,3,102,,,,
40,up,Käärijä,Mic Mac,65,10,19,,,,
41,down,Boom Boom,Gimme That,15,1,31,,,,
42,down,Elastinen,Tänään Lähden,27,1,19,,,,
43,up,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",47,7,5,,,,
44,up,Nicki Minaj,Super Freaky Girl (Roman Remix),71,6,34,,,,
45,down,Elastinen,Supervoimii,35,2,142,,,,
46,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,7,106,,,,
47,-,Töölön Ketterä,Kiska kiinni,-,47,3,,,,
48,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',94,3,34,,,,
49,down,Pessa & Gettomasa,5am,11,11,3,,,,
50,down,Lauri Haav,Sydämii,19,12,18,,,,
51,-,Cardi B,Lick (feat. Offset),-,51,1,,,,
52,up,Axel Kala,Moni meist,78,4,69,,,,
53,-,Mikael Gabriel,Kipua,-,3,170,,,,
54,-,Kymppilinja,Minä (feat. Mariska),-,20,47,,,,
55,down,Adi L Hasla,Kevät (feat. Pihlaja),31,2,73,,,,
56,down,Aste,Poikkeus Sääntöön,28,3,111,,,,
57,-,Jack Harlow,First Class,-,5,31,,,,
58,-,Gasellit,Imus,-,2,71,,,,
59,up,Gwen McCrae,Rockin' Chair,60,38,14,,,,
60,-,Ege Zulu,Fantasiaa,-,9,75,,,,
61,-,Raptori,Oi Beibi,-,9,39,,,,
62,-,Ice Spice,In Ha Mood,-,62,1,,,,
63,-,Anthrax,Bring tha Noize (feat. Public Enemy),-,63,1,,,,
64,down,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),29,26,48,,,,
65,-,Mac Miller,Knock Knock,-,53,7,,,,
66,up,Jambo & Victor Nordis,nuori eläke,83,38,4,,,,
67,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),51,4,87,,,,
68,-,william,Penelope (feat. Clever),-,1,131,,,,
69,-,Da Fly Hooligan,Moschino (feat. DV Alias Khryst),-,69,1,,,,
70,-,Solonen & Kosola,Miljoona vuotta (Meripihkahuone),-,13,6,,,,
71,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,100,54,2,,,,
72,up,Lauri Haav,Fotogeeninen,73,39,3,,,,
73,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,73,1,,,,
74,-,EL'o,Se On Ookoo,-,74,1,,,,
75,-,J.O.S.,Sydän Levoton,-,75,1,,,,
76,-,Ice Spice,Deli,-,76,1,,,,
77,up,Ege Zulu,Melankolia,92,10,31,,,,
78,-,"HEGEMONIA, Henry K & Ameeba",Samaa Heimoo,-,78,1,,,,
79,up,Sini Sabotage,Levikset repee (feat. VilleGalle),97,20,71,,,,
80,-,MESTA NET,Hand in Hand Koreana,-,80,1,,,,
81,-,Missy,Get Ur Freak On,-,64,2,,,,
82,-,nublu,Mina Ka (feat. Reket),-,69,5,,,,
83,-,Aste,Spaceman,-,58,8,,,,
84,up,JVG,Huominen on huomenna (feat. Anna Abreu),96,3,113,,,,
85,down,Etta,Hengitä (feat. LEWI),58,55,6,,,,
86,-,Chance the Rapper,How Great (feat. Jay Electronica & My cousin Nicole),-,86,1,,,,
87,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],62,16,2,,,,
88,-,Probz,Kurt Cobain,-,48,1,,,,
89,-,Sexmane,Mama,-,18,71,,,,
90,-,Slani,Slani szn,-,52,5,,,,
91,-,Flo Rida,Wild Ones (feat. Sia),-,59,5,,,,
92,-,Kuningas Pähkinä & Setä Tamu,In The Heat Of The Night,-,1,26,,,,
93,-,5MIINUST,?mis sa tegid,-,5,11,,,,
94,-,Cheek,Tuhlaajapoika (feat. Tasis),-,94,1,,,,
95,-,Ahti,Matkustaja (feat. Aksel Kankaanranta),-,3,69,,,,
96,-,Cheek,Jippikayjei,-,10,46,,,,
97,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,97,1,72,2019-11-03,72,2019-11-03
98,-,Costi,Ennen Vanhaan,-,3,3,,,,
99,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,47,24,,,,
100,-,Coi Leray & David Guetta,Make My Day,-,62,3,,,,
