Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anders Johan Greger Lewen,Burger Extra All,3,1,2,,,,
2,down,Mariska,Terveisin Doris,1,1,15,,,,
3,down,MuazTheGlorfied,Most High,2,2,2,,,,
4,up,Cheek,Timantit On Ikuisia,9,2,104,,,,
5,up,A36,Samma gamla vanliga,5,2,16,,,,
6,up,Teflon Brothers,Maradona (kesä '86),7,1,104,,,,
7,up,Elastinen,Oota Mua (feat. Johanna Kurkela),14,1,94,,,,
8,up,Elastinen,Supervoimii,8,2,58,,,,
9,down,Ahti,Matkustaja (feat. Aksel Kankaanranta),6,3,3,,,,
10,down,Gasellit,Tilanne pääl,4,4,15,,,,
11,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),15,1,104,,,,
12,up,Elokuu,Saatilla,20,2,104,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),37,6,16,,,,
14,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),28,4,3,,,,
15,down,Mikael Gabriel,Kipua,13,3,103,,,,
16,up,Keys,Kela Boy,19,12,5,,,,
17,-,Costi,Robben,-,13,1,,,,
18,up,K.Maro,Femme Like U,23,2,85,,,,
19,down,Cheek,Anna mä meen (feat. Jonne Aaron),11,1,97,,,,
20,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),29,1,103,,,,
21,down,Mouhous,Karma,18,5,14,,,,
22,up,Kube,Gasoo Ei Breikkei (feat. Mäkki),46,12,13,,,,
23,up,Elastinen,Oo siellä jossain mun,63,6,48,,,,
24,-,Gemini,Larger Than Life,-,24,1,,,,
25,up,Hussa,Diddy BOP,35,25,2,,,,
26,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,90,,,,
27,down,william,Ei olla enää,17,17,3,,,,
28,down,Hassan Maikal,Yksinäistä (feat. IBE),21,3,20,,,,
29,up,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,59,7,20,,,,
30,-,SkateandSmoke,Kung Fu Fighting,-,30,1,,,,
31,up,Down Low,Johnny B. (Video Mix),31,5,2,,,,
32,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),53,4,4,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),24,5,90,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),30,2,11,,,,
35,up,The Black Eyed Peas,Don't Phunk With My Heart,51,7,52,,,,
36,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,36,3,,,,
37,down,Mikael Gabriel,Älä herätä mua unesta,16,2,86,,,,
38,down,PastoriPike,"Paa se bängää (feat. Gracias, Yeboyah, Bile, Kingfish, Sebastian Da Costa & Musta Barbaari)",12,9,3,,,,
39,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),55,20,3,,,,
40,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),98,1,43,,,,
41,down,Elastinen,Eteen ja ylös,26,1,96,,,,
42,up,Martin Ruts,Chain,78,42,2,,,,
43,up,Nelly,Just a Dream,70,14,11,,,,
44,up,P'colaz Finest,P'colaz Finest,79,32,2,,,,
45,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,35,16,26,2019-10-06,26,2019-10-06
46,up,Gettomasa,Muijii stadis,69,11,28,,,,
47,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,90,47,2,,,,
48,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),44,5,54,,,,
49,-,Moreart,Я буду ебать (feat. IHI),-,49,1,,,,
50,up,Beastie Boys,Fight for Your Right,65,2,34,,,,
51,up,Timbaland,Apologize (feat. OneRepublic),58,4,86,,,,
52,-,Gasellit,Imus,-,2,40,,,,
53,down,Eminem,Without Me,32,5,99,,,,
54,-,Skandaali,Elämä On Peli,-,53,7,,,,
55,-,Eminem,In Your Head,-,55,1,,,,
56,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),67,3,90,,,,
57,-,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),-,10,1,,,,
58,up,Fintelligens,Mikä boogie (Instrumental),95,17,13,,,,
59,-,JVG,Etenee (feat. Pete Parkkonen),-,3,64,,,,
60,up,"Lukas Leon, Cheek & Etta",XTC,85,24,47,,,,
61,-,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",-,2,51,,,,
62,-,Flo Rida,Right Round (feat. Ke$ha),-,4,68,,,,
63,-,Teflon Brothers,Pämppää (feat. Sahamies),-,4,82,,,,
64,up,Note,Bad Habits,84,36,5,,,,
65,down,costee,Päivänsäde (feat. F),36,36,36,,,,
66,up,Pras,Ghetto Supastar (That Is What You Are),89,14,49,,,,
67,down,william,Penelope (feat. Clever),48,1,78,,,,
68,-,Mouhous,Poikien vessa (feat. costee),-,7,43,,,,
69,-,bbno$,i remember,-,57,2,,,,
70,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,52,1,,,,
71,down,Flo Rida,Low (feat. T-Pain),52,24,37,,,,
72,-,Rehtivee,"Kaupassa hiipivät haaveilijat (feat. Jokrates, Rekami & KähinäPate)",-,72,1,,,,
73,-,Sexmane,Fiilis (feat. Le Fvbelos & YB026),-,46,4,,,,
74,up,DMX,Skyscrapers (feat. Bono),94,25,17,,,,
75,-,Aṣa,Taulu (feat. Anna Puu),-,34,12,,,,
76,-,Bon Voyage,Acanthus,-,76,1,,,,
77,-,Rekami,Turhia pelkoja (feat. Aaro630),-,77,1,,,,
78,down,Cypress Hill,Can't Get the Best of Me,57,21,8,,,,
79,-,Paperi T,Paniikki (feat. Chisu),-,26,34,,,,
80,-,Will Smith,Miami,-,15,43,,,,
81,-,Raptori,Oi Beibi,-,9,22,,,,
82,-,CHEETAH,Villain (feat. JAMIE),-,82,1,,,,
83,-,C-Block,So Strung Out (Extended Version),-,6,31,,,,
84,-,Töölön Ketterä,Erilainen Luuranko,-,84,1,,,,
85,-,Cheek,Enkelit,-,3,3,,,,
86,-,Yo Miestro & THEYCALLMEBJ,Family Tree (feat. Shameless),-,48,8,,,,
87,-,Pyhimys,Muistuta Mua,-,1,77,,,,
88,-,Cavallini & Shrty & Gettomasa,16v,-,10,46,,,,
89,down,Axel Kala,Moni meist,75,4,24,,,,
90,-,Post Malone,Circles,-,1,97,2,2019-10-06,2,2019-10-06
91,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,15,30,,,,
92,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,13,,,,
93,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,33,3,,,,
94,down,Ege Zulu,Fantasiaa,22,9,6,,,,
95,-,villemdrillem,uus biisi (feat. Hussa & Alina Burnet),-,69,1,,,,
96,down,The Game,Hate It Or Love It (feat. 50 Cent),56,29,12,,,,
97,-,Stepa,Avoin kirje laitosnuorille (feat. Krista Tiitinen),-,97,1,,,,
98,-,Late night Late,Talossa (feat. Isimasa & K!rby),-,98,1,,,,
99,-,Gasellit,Muistanks Mä Väärin? (feat. Karri Koira),-,15,11,,,,
100,-,Manu Mcklein,si te sabes el tiktok baila,-,4,19,,,,
