Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),1,1,54,,,,
2,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",2,2,28,,,,
3,up,Teflon Brothers,Maradona (kesä '86),4,1,54,,,,
4,down,24kGoldn,Mood (feat. iann dior),3,1,12,33,2020-08-23,1,2020-10-11
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,3,8,,,,
6,up,IBE,molemmat,7,1,7,,,,
7,up,Pyhimys,Muistuta Mua,10,1,48,,,,
8,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),19,1,54,,,,
9,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,44,,,,
10,up,Gettomasa,Kaksovine,14,10,7,,,,
11,down,william,Kopiokissa,5,2,7,,,,
12,up,Fintelligens,Mikä Boogie,32,8,34,,,,
13,down,Elastinen,Oota Mua (feat. Johanna Kurkela),11,1,54,,,,
14,down,Cheek,Timantit On Ikuisia,9,2,54,,,,
15,down,Gasellit,Disko,6,2,6,,,,
16,up,Elokuu,Saatilla,17,2,54,,,,
17,down,william,Penelope (feat. Clever),15,1,34,,,,
18,up,Mikael Gabriel,Älä herätä mua unesta,30,2,54,,,,
19,down,Elastinen,Eteen ja ylös,16,1,54,,,,
20,up,Juice WRLD & Marshmello,Come & Go,26,8,16,4,2020-07-19,4,2020-07-19
21,up,Pop Smoke,What You Know Bout Love,25,6,5,,,,
22,up,Carnage,Get Drunk,39,16,10,,,,
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,1,29,79,2020-04-19,1,2020-07-05
24,down,Kube,Elon (feat. Mäkki) [Remix],8,8,4,,,,
25,up,MKDMSK,Salut,33,5,12,,,,
26,up,Teflon Brothers,Pämppää (feat. Sahamies),28,4,54,,,,
27,down,Cheek,Anna mä meen (feat. Jonne Aaron),13,1,47,,,,
28,up,Veljeskunta,Minne Vaan,46,19,3,,,,
29,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,3,48,,,,
30,up,Aste,Poikkeus Sääntöön,31,3,23,,,,
31,down,Mikael Gabriel,Kipua,29,3,53,,,,
32,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),20,3,54,,,,
33,up,Post Malone,Circles,35,1,53,2,2019-10-06,2,2019-10-06
34,down,Timbaland,Apologize (feat. OneRepublic),27,4,41,,,,
35,-,Paperi T,Elokuva,-,21,23,,,,
36,up,Cledos & Bizi,TÄN KAA,88,8,18,,,,
37,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),57,21,3,61,2020-08-23,8,2020-10-04
38,down,Coolio,Gangsta's Paradise (feat. L.V.),36,5,48,,,,
39,up,Cheek,Parempi Mies (feat. Samuli Edelmann),52,8,49,,,,
40,up,Gasellit,Kuvittele meidät siellä,65,1,21,,,,
41,-,Elastinen,Peili,-,41,1,,,,
42,-,Elastinen,Iisii,-,42,1,,,,
43,-,Gasellit,Muistanks Mä Väärin? (feat. Karri Koira),-,15,4,,,,
44,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,7,53,,,,
45,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),23,9,9,,,,
46,-,MKDMSK,Avasin Mun Silmät,-,3,27,,,,
47,-,Appointed Words,Hallowed Be Thy Name,-,34,16,,,,
48,-,Ryan Carter,She Let Me Hit It,-,33,3,,,,
49,-,Gasellit,Imus,-,2,21,,,,
50,-,Kube,100,-,3,24,,,,
51,down,Cledos,KILO (feat. Gettomasa),34,3,15,,,,
52,-,Tree House Clic,Smokin' 'n' Drankin',-,24,1,,,,
53,down,Nicki Minaj,Starships,38,14,48,,,,
54,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,54,7,,,,
55,-,SONNY,Meininkei,-,29,12,,,,
56,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,37,,,,
57,down,Pyhimys,v!@%#Mikko,21,21,5,,,,
58,-,Wondo,Groupie,-,57,1,,,,
59,-,Lil Peep & XXXTENTACION,Falling Down,-,35,9,,,,
60,-,Gettomasa,"Nenukki (feat. Rekami, Van Hegen, Axel Kala, Riimi)",-,7,1,,,,
61,up,Donae'o,Black (feat. JME & Dizzee Rascal),70,61,2,,,,
62,-,Paperi T,Sä jätät jäljen,-,36,16,,,,
63,-,Elastinen,Tip Tap (Vain elämää joulu),-,19,3,,,,
64,down,Mouhous,Poikien vessa (feat. costee),22,7,27,,,,
65,up,Jayda,Hotel Kali (feat. Big Famous),82,20,36,,,,
66,-,Delvalle,I Loathe Lucy,-,43,8,,,,
67,-,Lil Nate Dogg & GQHASH,Next Episode,-,67,2,,,,
68,-,Salt-N-Pepa,Push It,-,35,2,,,,
69,down,Flo Rida,Right Round (feat. Ke$ha),66,4,30,,,,
70,-,Tippa,Polta se pois,-,49,15,,,,
71,-,Big Benzo,Own Wave $,-,71,1,,,,
72,-,IBE,sateenkaarenpää,-,60,1,,,,
73,-,Yksi Totuus,Mä olen suomalainen (feat. Kari Vepsä),-,58,2,,,,
74,down,Raptori,Oi Beibi,41,9,11,,,,
75,down,Elastinen,Supervoimii,72,2,22,,,,
76,down,K.Maro,Femme Like U,42,2,42,,,,
77,-,Wiz Khalifa,I'm On,-,77,1,,,,
78,-,Mxm,Mxm / Freestyle,-,78,1,,,,
79,up,XLG Official,The Shape of You,96,39,10,,,,
80,-,Sa-Roc,Lyrical Manifesto,-,48,1,,,,
81,-,Octavian & Skepta,Papi Chulo,-,81,1,,,,
82,down,Post Malone,Better Now,44,24,23,,,,
83,down,G-Eazy x Bebe Rexha,"Me, Myself & I",56,35,18,,,,
84,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,11,38,,,,
85,-,F,Sokerii,-,18,8,,,,
86,down,Yooda,Jye Channel 21 News(Skit 1),43,10,16,,,,
87,down,VG+ & Seksikäs-Suklaa,Bandida,63,29,22,,,,
88,-,DJB,Mood (Instrumental),-,32,6,,,,
89,-,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),-,13,19,,,,
90,-,Lethal Bizzle,Box in Your Mouth (feat. JME & Face),-,90,1,,,,
91,-,F.I.R,Y a urgence,-,52,6,,,,
92,-,Elastinen & Gettomasa,Mähän Sanoin,-,31,4,,,,
93,-,Stormzy,Vossi Bop,-,85,1,,,,
94,-,PastoriPike,"Aito G (feat. Gracias, Kingfish, Sebastian Da Costa, Musta Barbaari & Bile)",-,10,11,,,,
95,down,Don Johnson Big Band,"One MC, One Delay",71,11,9,,,,
96,down,Diana Ross & The Supremes,Reflections,62,24,26,,,,
97,down,Saweetie,Tap In,80,25,7,,,,
98,-,Roddy Ricch,The Box,-,9,26,91,2019-12-08,2,2020-02-16
99,-,Wes Nelson & Hardy Caprio,See Nobody,-,99,1,,,,
100,-,Elastinen,Kunnian Miehiä,-,100,1,,,,
