Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pikku G,Nuorgam (feat. TIPPA),9,1,13,,,,
2,-,Eminem,The Real Slim Shady,-,2,80,,,,
3,down,Mariska,Terveisin Doris,2,1,82,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,3,9,,,,
5,up,Cheek,Anna mä meen (feat. Jonne Aaron),19,1,153,,,,
6,up,Elokuu,Saatilla,7,2,165,,,,
7,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,3,109,,,,
8,down,Käärijä,Cha Cha Cha,1,1,3,,,,
9,up,Boom Boom,Gimme That,46,1,7,,,,
10,up,Stefflon Don,16 Shots,18,1,25,,,,
11,down,Mikael Gabriel,Älä herätä mua unesta,8,2,121,,,,
12,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],3,3,76,,,,
13,down,Elastinen,Oota Mua (feat. Johanna Kurkela),4,1,153,,,,
14,up,DJ Cash Daddy,Daddy Duce,47,4,28,,,,
15,up,Aste,Poikkeus Sääntöön,29,3,88,,,,
16,up,SHRTY,Sun takii,32,16,14,,,,
17,up,Pitbull,Hotel Room Service,33,7,44,,,,
18,up,Adi L Hasla,Kevät (feat. Pihlaja),50,2,50,,,,
19,up,Sexmane & Cheek,Äärirajoille II,25,9,5,,,,
20,down,JVG,Viikonloppu,14,1,40,,,,
21,down,ibe,Famous,16,6,5,,,,
22,up,Savant,Pumped Up Kids,60,22,6,,,,
23,down,Gettomasa & Van Hegen,Shamppanjadieetillä,17,10,30,,,,
24,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),11,1,171,,,,
25,down,Fintelligens,Hoida Homma,23,4,4,,,,
26,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),13,4,65,,,,
27,-,Trae tha Truth,Rock N Roll,-,13,62,,,,
28,-,Dima1,Hommat lähtee käsistä,-,28,1,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),26,4,119,,,,
30,down,Down Low,Johnny B. (Video Mix),15,5,56,,,,
31,up,Isaac Sene,Kuuma jäbä,92,1,45,,,,
32,up,Beastie Boys,Fight for Your Right,54,2,58,,,,
33,down,Lauri Haav,Aino,27,27,3,,,,
34,up,Elokuu,Tänään Lähtee,42,4,91,,,,
35,up,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),36,16,23,,,,
36,down,Ahti,Yksinkertasta (feat. Costi),30,16,14,,,,
37,-,JVG,"Mist Sä Tuut? (feat. Gracias, Paperi T, Juno, Stepa, Särre, Gasellit & Kube)",-,19,15,,,,
38,-,Elastinen,Eteen ja ylös,-,1,139,,,,
39,down,Averagekidluke,No Good 4 U,34,8,11,,,,
40,down,El Migu,Erilainen,21,10,31,,,,
41,-,Matti Tamonen,Just sellanen,-,41,1,,,,
42,down,Blacflaco,My love & homie (feat. Etta),22,19,11,,,,
43,down,Ege Zulu,Melankolia,28,10,20,,,,
44,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],40,5,21,,,,
45,-,Coi Leray,Players,-,7,1,,,,
46,down,Mariska,Piste,24,1,36,,,,
47,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),41,1,37,,,,
48,-,Eminem,Godzilla (feat. Juice WRLD),-,39,15,69,2020-01-26,38,2020-03-15
49,down,Turisti & Elastinen,Tippa-T,39,35,12,,,,
50,up,Fabe,Tähti,52,5,26,,,,
51,down,MiikaTheMachine,Kalle eläinten ystävä,10,10,2,,,,
52,-,Elastinen,Oo siellä jossain mun,-,6,96,,,,
53,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),20,5,109,,,,
54,-,Cheek,Tinakenkätyttö,-,1,28,,,,
55,down,Mikael Gabriel,Kipua,12,3,151,,,,
56,-,Cheek,Ei Oikotietä,-,56,1,,,,
57,-,"Ailu Valle, Amoc, HILDA LÄNSMAN & Heidi Gauriloff",Steehlaz kååvas,-,57,1,,,,
58,-,Styles P,Super Gangster,-,14,42,,,,
59,-,Nelli Matula,Lemmikki,-,25,14,,,,
60,-,Ege Zulu,Skene (feat. Sexmane & Victor Nordis),-,42,9,,,,
61,-,Quavo & Takeoff,Not Out,-,61,1,,,,
62,-,Tommi Pehmee,Anna hyvän kiertää (feat. Äänet Käskee) [Äänet Käskee Remix],-,62,1,,,,
63,-,Jyrise,Nüüd Mitte Kohe,-,63,1,,,,
64,down,Pyhimys,Muistuta Mua,49,1,102,,,,
65,-,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",-,65,1,,,,
66,-,BENE,Santana,-,66,1,,,,
67,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,47,6,,,,
68,-,IBE,molemmat,-,1,60,,,,
69,-,HAZEY & TeeDee,Packs and Potions (TeeDee Remix),-,69,1,,,,
70,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,3,55,,,,
71,-,K.Maro,Femme Like U,-,2,139,,,,
72,down,Bomfunk MC's,Turn It Up (feat. Anna Nordell),65,4,55,,,,
73,down,"Gameboy Tetris, Seksikäs-Suklaa & Dosdela",Jano (feat. Põhja-Korea),70,59,3,,,,
74,down,Sliki,Hard Rock,69,69,2,,,,
75,-,Sean Kingston,Beautiful Girls,-,45,30,,,,
76,up,Elastinen,Supervoimii,76,2,117,,,,
77,-,Sofa,Pahalla,-,66,1,,,,
78,-,Cordae,Two Tens (feat. Anderson .Paak),-,78,1,,,,
79,-,Cashed Out Cam,Jingle Cam,-,52,3,,,,
80,-,Ailu Valle,Sahtan ja mahtan,-,52,1,,,,
81,-,OYAB,Ox Midii (feat. Setä Koponen),-,81,1,,,,
82,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,61,,,,
83,down,Nelly,Just a Dream,72,14,65,,,,
84,-,Ahti,Matkustaja (feat. Aksel Kankaanranta),-,3,53,,,,
85,-,Baby Tate,"Hey, Mickey!",-,85,1,,,,
86,-,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",-,2,94,,,,
87,-,Lil Uzi Vert,Just Wanna Rock,-,65,2,,,,
88,-,Kube,100,-,3,70,,,,
89,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,83,,,,
90,-,Don Toliver,After Party,-,82,2,85,2020-05-03,71,2020-05-24
91,-,Kendrick Lamar,N95,-,30,8,,,,
92,-,Redrama,Liian sairas sulle (Vain elämää kausi 13),-,92,1,,,,
93,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,19,57,,,,
94,down,Hassan Maikal,Yksinäistä (feat. IBE),77,3,57,,,,
95,-,Stepa & Eevil Stöö,Tyh - Mä,-,95,1,,,,
96,-,Jami Faltin,PLAYA,-,41,6,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,22,110,,,,
98,down,Lauri Haav,Yks Pullo,38,38,3,,,,
99,-,Post Malone,Better Now,-,24,92,,,,
100,-,Gwen McCrae,90% Of Me Is You,-,20,3,,,,
