Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,21,,,,
2,up,Gettomasa,Jälkeekään,37,1,2,,,,
3,down,Boom Boom,Gimme That,2,1,24,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),36,4,132,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,3,127,,,,
6,up,Costi,Maailman Ympäri,6,4,15,,,,
7,up,Elastinen,Supervoimii,20,2,135,,,,
8,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),8,1,189,,,,
9,up,Mikael Gabriel,Älä herätä mua unesta,18,2,139,,,,
10,down,DJ Cash Daddy,Daddy Duce,9,4,44,,,,
11,up,Teflon Brothers,Maradona (kesä '86),16,1,173,,,,
12,up,Elastinen,Tänään Lähden,22,1,12,,,,
13,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",28,2,110,,,,
14,-,Ege Zulu,Ranskaa,-,8,5,,,,
15,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),24,4,72,,,,
16,down,Gasellit,Katto auki,10,4,11,,,,
17,-,Eminem,Without Me,-,5,165,,,,
18,down,Cheek,Anna mä meen (feat. Jonne Aaron),3,1,169,,,,
19,up,Turisti,Uudestaan,31,15,16,,,,
20,down,Överi,Stadin puistot (feat. AHTI),17,6,4,,,,
21,down,ibe,Blondina,14,3,3,,,,
22,down,Flo Rida,Right Round (feat. Ke$ha),13,13,20,,,,
23,-,Jambo,eläintarha,-,18,1,,,,
24,down,Mariska,Terveisin Doris,11,1,100,,,,
25,up,JVG,Huominen on huomenna (feat. Anna Abreu),81,3,107,,,,
26,-,Cloak-n-Dagger,Let's Talk About Sex,-,1,13,,,,
27,-,Dave & Central Cee,Sprinter,-,9,1,,,,
28,down,SHRTY,Pariisin kevät (feat. Joalin),15,2,5,,,,
29,up,Elokuu,Saatilla,56,2,172,,,,
30,up,Elokuu,Soutaa Huopaa,41,17,19,,,,
31,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),26,1,172,,,,
32,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,3,27,,,,
33,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,7,99,,,,
34,up,Lewi B,Lewi B (Lewi B),69,34,2,,,,
35,up,Cerberus Circuitbreaker,Excaliber,38,34,10,,,,
36,-,Gettomasa,Muijii stadis,-,11,51,,,,
37,-,Elastinen,Eteen ja ylös,-,1,151,,,,
38,up,Sexmane,Chillaa veli,87,9,22,,,,
39,up,Fabe,Tähti,55,5,44,,,,
40,down,The Black Eyed Peas,Don't Phunk With My Heart,7,7,93,,,,
41,up,Adi L Hasla,Kevät (feat. Pihlaja),63,2,66,,,,
42,-,VV$ Ezio,VV$ (feat. VV$ Corrupted),-,42,1,,,,
43,-,Down Low,Johnny B. (Video Mix),-,5,69,,,,
44,down,Pikku G,Solmussa (feat. BEHM),12,2,124,,,,
45,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],21,13,12,,,,
46,-,Yuri Smith,The Enemy Within (Skit),-,18,6,,,,
47,up,Käärijä,Mic Mac,71,10,12,,,,
48,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),77,5,124,,,,
49,down,Coi Leray,Players,33,7,18,,,,
50,down,El Migu,Erilainen,30,10,49,,,,
51,-,Uniikki,Paita pois,-,15,6,,,,
52,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,67,,,,
53,down,VG+ & Seksikäs-Suklaa,Bandida,52,29,48,,,,
54,-,Lil Durk,All My Life (feat. J. Cole),-,24,3,,,,
55,down,Lauri Haav,Sydämii,45,12,11,,,,
56,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),34,4,80,,,,
57,-,Gasellit,Imus,-,2,68,,,,
58,-,costee,Nuori Edelmann,-,9,33,,,,
59,down,Cheek,Jossu (feat. Jukka Poika),57,14,19,,,,
60,down,Aste,Poikkeus Sääntöön,27,3,104,,,,
61,-,Post Malone,Circles,-,1,131,2,2019-10-06,2,2019-10-06
62,-,Kymppilinja,Minä (feat. Mariska),-,20,43,,,,
63,-,Paperi T,Paniikki (feat. Chisu),-,26,47,,,,
64,up,Gettomasa & Van Hegen,Shamppanjadieetillä,67,10,45,,,,
65,-,Hassan Maikal,Yksinäistä (feat. IBE),-,3,64,,,,
66,down,Etta,LXS,48,36,3,,,,
67,-,Sean Kingston,Beautiful Girls,-,45,32,,,,
68,-,5MIINUST & nublu,kallab (feat. Elina Born),-,68,1,,,,
69,-,J Hus,Who Told You (feat. Drake),-,61,1,,,,
70,down,Ege Zulu,Fantasiaa,42,9,69,,,,
71,-,Paleface,The Ultimate Jedi Mind Trick (Episode IV),-,71,1,,,,
72,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,47,4,,,,
73,-,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],-,48,2,,,,
74,up,Mikael Gabriel,Kipua,90,3,164,,,,
75,-,Beebiloust,Resotsialiseerumine X Valge Lipp,-,75,1,,,,
76,-,Biniyam,In My Life,-,76,1,,,,
77,up,Paperi T,Sä tuut unohtuu,100,37,4,,,,
78,-,Dolce Gabbana,Dolce Flow,-,68,3,,,,
79,-,Ryan Carter,Busta's Nightmare (Skit),-,79,1,,,,
80,-,Lauri Haav,Onneton,-,10,11,,,,
81,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,33,20,,,,
82,-,Kakku,Ulkopuolinen,-,82,1,,,,
83,-,Juice WRLD,Lucid Dreams,-,52,24,7,2019-12-15,7,2019-12-15
84,-,HesaÄijä,3kymppinen,-,50,6,,,,
85,-,Joku Roti Mafia,"Cali Dreamin' (feat. Hannibal, Lauri Räpping Vantaanjoki, Tykopaatti & Tomigun)",-,74,1,,,,
86,-,Lauri Haav,Stara,-,69,3,,,,
87,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,85,,,,
88,-,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),-,26,41,,,,
89,-,Gasellit & JVG,Mitä Mä Malagas?,-,17,53,,,,
90,-,Yaduvansh,Real Yaduvansh,-,44,1,,,,
91,-,villemdrillem & gameboy tetris,soolane värska,-,59,3,,,,
92,-,Yksi Totuus,Mä olen suomalainen (feat. Kari Vepsä),-,58,5,,,,
93,down,SHRTY,Sun takii,50,16,31,,,,
94,-,DMX,X Gon' Give It to Ya,-,94,1,,,,
95,-,Senya,Säröi sydämeen,-,95,1,,,,
96,down,Hidra,A-A O!,62,55,6,,,,
97,-,B.I,Die for love (feat. Jessi),-,97,1,,,,
98,down,Clicherik & Mäx,Maakas (feat. Gameboy Tetris),32,30,6,,,,
99,-,Angaarr,Be Alone,-,41,6,,,,
100,-,NCO & Rosvo,Samamies,-,100,1,,,,
