Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariska,Terveisin Doris,1,1,79,,,,
2,up,Elokuu,Saatilla,3,2,162,,,,
3,down,Pikku G,Nuorgam (feat. TIPPA),2,1,10,,,,
4,up,Mikael Gabriel,Älä herätä mua unesta,12,2,118,,,,
5,up,Cheek,Anna mä meen (feat. Jonne Aaron),10,1,150,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,3,6,,,,
7,up,ibe,Famous,37,6,2,,,,
8,up,Teflon Brothers,Maradona (kesä '86),75,1,157,,,,
9,down,Adi L Hasla,Kevät (feat. Pihlaja),8,2,48,,,,
10,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),4,4,62,,,,
11,down,Sexmane & Cheek,Äärirajoille II,9,9,2,,,,
12,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),50,1,162,,,,
13,down,JVG,Viikonloppu,5,1,37,,,,
14,up,Eminem,Without Me,23,5,148,,,,
15,-,Stefflon Don,16 Shots,-,1,22,,,,
16,up,Aste,Poikkeus Sääntöön,17,3,85,,,,
17,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],11,3,73,,,,
18,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),13,1,168,,,,
19,up,Blacflaco,My love & homie (feat. Etta),24,19,8,,,,
20,down,Pikku G,Solmussa (feat. BEHM),6,2,109,,,,
21,down,Gettomasa & Van Hegen,Shamppanjadieetillä,14,10,27,,,,
22,down,SHRTY,Sun takii,20,16,11,,,,
23,up,Averagekidluke,No Good 4 U,26,8,8,,,,
24,down,Ege Zulu,Melankolia,21,10,17,,,,
25,up,Beastie Boys,Fight for Your Right,29,2,55,,,,
26,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),33,4,52,,,,
27,-,Negatiiviset Nuoret,Mä Oon Niin Ruma,-,27,3,,,,
28,-,Elastinen,Eteen ja ylös,-,1,138,,,,
29,down,Alawee,Aktiverad,25,18,16,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),49,4,116,,,,
31,down,Senya,Ikuista,22,22,11,,,,
32,up,Cloak-n-Dagger,Let's Talk About Sex,53,1,7,,,,
33,up,Cypress Hill & Tom Morello,Rise Up (feat. Tom Morello),63,33,2,,,,
34,up,Ahti,Yksinkertasta (feat. Costi),36,16,11,,,,
35,-,Mariska,Murha,-,33,3,,,,
36,up,Stormzy,Hide & Seek,48,21,14,,,,
37,down,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),16,16,20,,,,
38,-,Turisti & Elastinen,Tippa-T,-,35,9,,,,
39,-,Flo Rida,Right Round (feat. Ke$ha),-,13,15,,,,
40,up,Pyhimys,Muistuta Mua,54,1,99,,,,
41,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,6,16,,,,
42,down,Pitbull,Hotel Room Service,7,7,41,,,,
43,down,Oxlade & Camila Cabello,KU LO SA,27,20,6,,,,
44,down,Käärijä,Mic Mac,35,10,8,,,,
45,-,Käärijä,Viulunkieli,-,40,1,,,,
46,-,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),-,1,34,,,,
47,up,Sexmane,Sexshow,88,47,2,,,,
48,up,Styles P,Super Gangster,62,14,40,,,,
49,up,gameboy tetris & nublu,KUHU KADUS STEN?,91,49,2,,,,
50,-,Gasellit,Me ei mennä rikki (feat. Karri Koira),-,1,39,,,,
51,-,william,Penelope (feat. Clever),-,1,121,,,,
52,-,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",-,2,93,,,,
53,-,Slani,Skip,-,51,1,,,,
54,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,56,,,,
55,up,Ares,Olkapää,96,55,2,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),47,22,108,,,,
57,down,Down Low,Johnny B. (Video Mix),39,5,53,,,,
58,-,Izi,Chic,-,58,1,,,,
59,up,Gasellit,Imus,93,2,64,,,,
60,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,24,29,,,,
61,-,Gasellit,Kuvittele meidät siellä,-,1,59,,,,
62,-,Jore & Zpoppa,Bämä (feat. william),-,12,1,,,,
63,-,Jami Faltin,Vastatuulta,-,15,2,,,,
64,-,Põhja-Tallinn,Kuula mind ära,-,64,1,,,,
65,down,Elokuu,Tänään Lähtee,19,4,88,,,,
66,-,21 Savage,a lot,-,66,1,,,,
67,-,Boom Boom,Gimme That,-,1,5,,,,
68,-,Kube,100,-,3,68,,,,
69,down,Axel Kala,Moni meist,41,4,58,,,,
70,-,Jaron Ikner,Kubrick (Eyes Wide Shut),-,70,1,,,,
71,up,Sini Sabotage,Levikset repee (feat. VilleGalle),73,20,59,,,,
72,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,5,18,,,,
73,-,Jack Harlow,First Class,-,5,22,,,,
74,-,Petosen Panimo,Eläin,-,74,1,,,,
75,down,Elastinen,Oo siellä jossain mun,34,6,94,,,,
76,-,Pikku G,Me Ollaan Nuoriso,-,39,11,,,,
77,-,Mouhous,Poikien vessa (feat. costee),-,7,62,,,,
78,-,Plutto Bar$,Find a Way (feat. Real Paul Micheal & Anthony Mathis23),-,78,2,,,,
79,-,Mac Miller,Knock Knock,-,53,6,,,,
80,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,80,1,,,,
81,-,Gettomasa,Entä sä (feat. Gracias),-,76,2,,,,
82,-,Gettomasa,Silmät,-,12,73,,,,
83,-,Arop,Kommunikatsiooni Probleem,-,60,5,,,,
84,down,Chydeone,OYO,76,76,2,,,,
85,-,Lauri Haav,Onneton,-,10,6,,,,
86,-,The Game,Home Invasion,-,86,1,,,,
87,down,A2M,I Got Bitches,44,11,11,,,,
88,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,3,53,,,,
89,down,Little Albert,Love You Anyway,30,30,2,,,,
90,-,Post Malone & The Weeknd,One Right Now,-,74,1,,,,
91,-,Gwen McCrae,Rockin' Chair,-,38,6,,,,
92,down,Yung Redd & Lil' Keke,Flow,68,19,8,,,,
93,-,Nelly,Just a Dream,-,14,63,,,,
94,-,Duffyy!,Tron Flow Pt.1,-,94,1,,,,
95,down,Paka,Sydänkin on Vaan Sisäelin,60,60,3,,,,
96,down,Stormzy,Hide & Seek (feat. FLO) [FLO Remix],86,86,2,,,,
97,-,$auli,Muistan milt se tuntuu,-,97,1,,,,
98,down,Cledos & Bizi,TÄN KAA,56,8,43,,,,
99,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,35,28,26,2019-10-06,26,2019-10-06
100,-,El Migu,Erilainen,-,10,28,,,,
