Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pyhimys,Muistuta Mua,1,1,12,,,,
2,up,Post Malone,Circles,4,1,12,2,2019-10-06,2,2019-10-06
3,up,MKDMSK,Avasin Mun Silmät,5,3,10,,,,
4,up,Pyhimys,F**k the World,18,2,2,,,,
5,up,Elokuu,Tänään Lähtee,12,4,12,,,,
6,up,Teflon Brothers,Maradona (kesä '86),17,1,12,,,,
7,up,IBE,Luota Muhun,7,7,4,,,,
8,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),6,1,12,,,,
9,up,Teflon Brothers,Pämppää (feat. Sahamies),14,4,12,,,,
10,down,Pikku G,Solmussa (feat. BEHM),2,2,12,,,,
11,down,Cheek,Timantit On Ikuisia,10,2,12,,,,
12,down,"Gettomasa, Paperi T & Lauri Haav",Jeesei,8,8,5,,,,
13,up,Cheek,Jippikayjei,52,10,12,,,,
14,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),9,1,12,,,,
15,up,Kube,Japanese Drip (feat. Cledos),33,6,12,,,,
16,down,Mouhous,Poikien vessa (feat. costee),13,7,5,,,,
17,up,Tony B. Conscious,Fired Up (Live Rally Freestyle),32,17,2,,,,
18,up,Mikael Gabriel,Älä herätä mua unesta,27,2,12,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,7,12,,,,
20,up,Cheek,Parempi Mies (feat. Samuli Edelmann),20,8,12,,,,
21,down,Cledos & Bizi,TÄN KAA,15,8,11,,,,
22,down,Elastinen,Eteen ja ylös,11,1,12,,,,
23,down,Lips,Asmr (Interlude),3,3,2,,,,
24,down,Elastinen,Oota Mua (feat. Johanna Kurkela),16,1,12,,,,
25,up,Gasellit & JVG,Mitä Mä Malagas?,37,17,11,,,,
26,up,JVG,Voitolla Yöhön,44,5,10,,,,
27,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),47,3,12,,,,
28,up,Elastinen,Morsian (Vain Elämää Kausi 10),28,6,12,,,,
29,up,JVG,Huominen on huomenna (feat. Anna Abreu),34,3,12,,,,
30,down,Elokuu,Saatilla,25,2,12,,,,
31,-,Saweetie,My Type,-,31,1,,,,
32,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],30,11,12,,,,
33,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,24,24,4,,,,
34,up,Trevor Daniel,Falling,35,8,8,61,2019-11-24,14,2020-01-05
35,down,Roddy Ricch,The Box,19,9,2,91,2019-12-08,2,2020-02-16
36,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),29,5,8,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],22,11,11,,,,
38,up,The Black Eyed Peas,Shut Up,57,10,9,,,,
39,up,Ramblr,Let Me Blow Ya Mind,48,18,9,,,,
40,up,Fintelligens,Mikä Boogie,42,8,10,,,,
41,down,Styles P,Super Gangster,38,14,10,,,,
42,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,42,1,,,,
43,-,A2M,I Got Bitches,-,11,1,,,,
44,down,Yeboyah,Elovena,26,19,2,,,,
45,-,DaBaby,BOP,-,45,1,,,,
46,-,Töölön Ketterä,Ludoo,-,33,2,,,,
47,down,Melo & Cavallini,Ootko Nähny?,46,45,7,,,,
48,-,Bolas,Cali4nia Dreamin (feat. 21 Diggins & Kd),-,28,6,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),55,22,12,,,,
50,up,Diana Ross,Chain Reaction,58,26,12,,,,
51,up,JVG,Kran Turismo (feat. Raappana),70,23,12,,,,
52,down,Pras,Ghetto Supastar (That Is What You Are),36,14,12,,,,
53,-,Eepi Boloks,Elän Unelmaa,-,53,1,,,,
54,up,OutKast,Ms. Jackson,66,23,9,,,,
55,down,Gasellit,Imus,53,2,9,,,,
56,down,JVG,Etenee (feat. Pete Parkkonen),49,3,12,,,,
57,down,Eminem,Without Me,51,5,11,,,,
58,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,29,8,,,,
59,up,Will Smith,Wild Wild West,65,30,8,,,,
60,up,Kuningas Pähkinä & Setä Tamu,In The Heat Of The Night,75,1,10,,,,
61,-,Cledos,Made in Italy (feat. Mikael Gabriel),-,41,1,,,,
62,-,Sere,Chillaa Meiä Kanssa (feat. Idän Ihme),-,55,1,,,,
63,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,54,4,,,,
64,up,Cheek,Anna mä meen (feat. Jonne Aaron),64,1,5,,,,
65,down,Mikael Gabriel,Kipua,50,3,12,,,,
66,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),43,13,12,,,,
67,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),54,12,9,,,,
68,down,Gasellit,Riks Raks Poks (feat. Elias Gould),40,34,2,,,,
69,-,Gasellit,Slussen,-,69,1,,,,
70,-,Tyga,Taste (feat. Offset),-,70,1,,,,
71,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,8,,,,
72,up,K.Maro,Femme Like U,83,2,9,,,,
73,down,Lil Peep & iLoveMakonnen,Sunlight On Your Skin (Bonus Track),71,41,2,,,,
74,-,A Boogie wit da Hoodie,Look Back at It,-,28,2,,,,
75,-,Alle,Bo Knows (Freestyle),-,27,1,,,,
76,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,48,2,,,,
77,-,SONNY,Meininkei,-,29,3,,,,
78,-,Mäkki,Menee Hyvin (feat. Kielijuhani & Slim Mill),-,78,1,,,,
79,up,costee,Päivänsäde (feat. F),98,36,5,,,,
80,down,Fetti Da Don,Stay High,74,50,2,,,,
81,-,B Lou,Blinding Lights (Instrumental),-,34,1,,,,
82,down,The Black Eyed Peas,Don't Phunk With My Heart,72,7,10,,,,
83,up,Diana Ross,Upside Down,99,25,8,,,,
84,-,Remedy,Warning,-,84,1,,,,
85,down,Rick Fury,Represent,39,36,9,,,,
86,down,Nicki Minaj,Starships,59,14,11,,,,
87,down,50 Cent,In Da Club,62,16,12,,,,
88,-,Timbaland,Apologize (feat. OneRepublic),-,4,6,,,,
89,-,Pikku G,Shala-La-La,-,41,1,,,,
90,-,Elastinen,Keinutaan (Vain elämää kausi 10),-,4,11,,,,
91,down,Jare & VilleGalle,Häissä,41,5,7,,,,
92,-,Cushy,Rope,-,60,2,,,,
93,-,Eevil Stöö & MNTTT,Toisiks paskin flow,-,93,1,,,,
94,-,The Black Eyed Peas,Where Is the Love?,-,27,1,,,,
95,-,Karri Koira,Lähe Mun Kaa,-,48,5,,,,
96,-,Tuomas Kauhanen,Vastaantulijoita,-,89,4,,,,
97,-,Ruudolf,Doupeimmat Jumala Seivaa (feat. Blaksim),-,34,3,,,,
98,-,Drake,God's Plan,-,34,1,,,,
99,-,Mouhous,Hellafly,-,60,1,,,,
100,down,VG+ & Seksikäs-Suklaa,Bandida,84,29,3,,,,
