Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Tänään Lähden,3,1,2,,,,
2,up,Eminem,The Real Slim Shady,21,2,88,,,,
3,down,Käärijä,Cha Cha Cha,1,1,11,,,,
4,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",5,2,100,,,,
5,up,Teflon Brothers,Maradona (kesä '86),6,1,163,,,,
6,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),29,3,117,,,,
7,up,Costi,Maailman Ympäri,10,4,5,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,3,17,,,,
9,up,Cloak-n-Dagger,Let's Talk About Sex,9,1,11,,,,
10,up,DJ Cash Daddy,Daddy Duce,11,4,36,,,,
11,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),13,1,179,,,,
12,-,Gettomasa,Meit Ei Oo,-,3,1,,,,
13,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],95,13,2,,,,
14,up,Pikku G,Solmussa (feat. BEHM),61,2,114,,,,
15,down,Mariska,Terveisin Doris,12,1,90,,,,
16,down,Cheek,Anna mä meen (feat. Jonne Aaron),7,1,159,,,,
17,up,Eminem,Without Me,31,5,156,,,,
18,down,ibe,Famous,15,6,13,,,,
19,up,Coi Leray,Players,40,7,9,,,,
20,-,Flo Rida,Right Round (feat. Ke$ha),-,4,124,,,,
21,up,Aku,Meit ei oo,53,21,2,,,,
22,up,Turisti,Uudestaan,23,15,6,,,,
23,up,Elastinen,Supervoimii,28,2,125,,,,
24,up,Gasellit & JVG,Mitä Mä Malagas?,71,17,48,,,,
25,down,El Migu,Erilainen,16,10,39,,,,
26,-,Pitbull,Hotel Room Service,-,7,49,,,,
27,-,Mariska,Piste,-,1,39,,,,
28,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),17,5,114,,,,
29,up,Sexmane,Mama,91,18,61,,,,
30,-,Klarissa,Ikuinen toukokuu,-,30,2,,,,
31,up,Paperi T,Basilikanlehtiä (feat. Ringa Manner),33,9,5,,,,
32,down,SHRTY,Sun takii,25,16,22,,,,
33,up,Adi L Hasla,Kevät (feat. Pihlaja),34,2,58,,,,
34,-,Flo Rida,Right Round (feat. Ke$ha),-,13,16,,,,
35,-,Gasellit,Katto auki,-,4,1,,,,
36,up,Ege Zulu,Fantasiaa,41,9,60,,,,
37,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],56,5,28,,,,
38,-,Sexmane,Chillaa veli,-,9,12,,,,
39,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,1,165,,,,
40,down,Mikael Gabriel,Älä herätä mua unesta,8,2,129,,,,
41,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],45,3,62,,,,
42,down,Ahti,Matkustaja (feat. Aksel Kankaanranta),35,3,61,,,,
43,up,Ahti,Yksinkertasta (feat. Costi),55,16,22,,,,
44,up,JVG,Fäijönii (feat. MG),44,23,18,,,,
45,-,Cledos & Bizi,TÄN KAA,-,8,47,,,,
46,down,Beastie Boys,Fight for Your Right,37,2,66,,,,
47,-,Lauri Haav,Sydämii,-,12,1,,,,
48,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,84,,,,
49,-,Yeboyah,10X (feat. Slani),-,49,1,,,,
50,down,Fabe,Tähti,43,5,34,,,,
51,-,Gettomasa,Raiders (Suzuki remix),-,45,3,,,,
52,down,Rememberprada,Devil Wears Prada,27,27,3,,,,
53,down,Down Low,Johnny B. (Video Mix),20,5,64,,,,
54,-,Klarissa,Aurinko nousee,-,54,1,,,,
55,-,Tippa-T,Mehu,-,8,5,,,,
56,-,Cheek,Pyrkiny vähentää (feat. Spekti),-,41,2,,,,
57,-,Elokuu,Saatilla,-,2,169,,,,
58,down,Nicki Minaj,Super Freaky Girl (Roman Remix),39,6,25,,,,
59,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],36,3,84,,,,
60,-,"Aṣa, Jurassikki & Jussi Valuutta",Pojat Teki Soppaa,-,31,7,,,,
61,-,Juno,Turisti,-,35,1,,,,
62,up,Axel Kala,Moni meist,92,4,63,,,,
63,-,Kekkonen,Mä Lupaan (feat. Iki-W),-,63,1,,,,
64,-,"Lukas Leon, Cheek & Etta",XTC,-,24,68,,,,
65,up,Paleface,Valkoinen katse (feat. Emilia Sisco),100,65,2,,,,
66,-,Post Malone,Circles,-,1,129,2,2019-10-06,2,2019-10-06
67,-,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),-,4,72,,,,
68,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,24,33,,,,
69,down,JVG,Huominen on huomenna (feat. Anna Abreu),54,3,98,,,,
70,-,Nebi,KuKa (BoNuS) (feat. TIPPA),-,70,4,,,,
71,-,Yksi Totuus,Ikävä lokakuu (feat. DJ Oku Luukkainen & Drome),-,17,10,,,,
72,-,Pessa,Bäkkii,-,72,1,,,,
73,-,Don Johnson Big Band,"One MC, One Delay",-,11,41,,,,
74,-,Mouhous,Poikien vessa (feat. costee),-,7,67,,,,
75,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,33,17,,,,
76,down,Bomfunk MC's,Turn It Up (feat. Anna Nordell),19,4,63,,,,
77,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,57,,,,
78,-,DJ Crazy J Rodriguez,Revenge,-,45,2,,,,
79,-,Jore & Zpoppa,Repeen (feat. Kube),-,79,1,,,,
80,-,Late night Late,Tuhkakuppi (feat. Antti Kristus & Og Ikonen),-,70,2,,,,
81,-,Kay12 & Sven Jay,Anubis,-,53,2,,,,
82,-,Aste,Normipäivä (feat. Hank Solo),-,33,6,,,,
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,35,30,26,2019-10-06,26,2019-10-06
84,-,Paperi T,Muutos,-,84,1,,,,
85,down,Paperi T,Paniikki (feat. Chisu),70,26,44,,,,
86,-,Yung Lederhosen,CB's Ballad (feat. Cbeggsy27),-,30,10,,,,
87,-,998,"Nylkypuukot (feat. Eldinho, Neuvos, Nit Lang, Solekki, Ailu Valle, Amoc & HC Sika)",-,63,1,,,,
88,-,Eazy Mac,Problems,-,81,2,,,,
89,-,Cheek,Parempi Mies (feat. Samuli Edelmann),-,8,56,,,,
90,down,Averagekidluke,Fuck the World (feat. Boslen),65,30,3,,,,
91,-,Abram$onof$ons,The Essence,-,1,5,,,,
92,-,"TKK, Sebastian da Costa & Zaida Viveka",65 Tänään (feat. Neveready),-,92,1,,,,
93,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,25,1,,,,
94,down,Aste,Poikkeus Sääntöön,82,3,95,,,,
95,-,Jambo,ei nabbaa (feat. VilleGalle),-,20,22,,,,
96,down,Boom Boom,Gimme That,75,1,15,,,,
97,-,HesaÄijä,3kymppinen,-,50,5,,,,
98,-,ニッキー・ミナージュ,Pound the Alarm,-,88,5,,,,
99,-,YoungKing,1st Class,-,59,6,,,,
100,-,Ahti,Kiltti,-,87,1,,,,
